country,countrynr,year,gapwwk,gapwyr,napwwk,napwyr,pidrpre,pidrdd,pidrmatpo,pidrpatpo,pidrdupo,pidrtopo,pidrmatfu,pidrpatfu,pidrdufu,pidrtofu,pibengwk,pibengyr,pibennwk,pibennyr,pigrrwk,pigrryr,pinrrwk,pinrryr,mgg,mgn,mggrr,mgnrr,cldrpo,cldrfu,clbengwk,clbengyr,clbennwk,clbennyr,clgrrwk,clgrryr,clnrrwk,clnrryr,tbg26w,tbg1y,tbgry,tbn26w,tbn1y,tbnry,tgrr26w,tgrr1y,tgrrry,tnrr26w,tnrr1y,tnrrry
CYP,196,2015,337.41,17545.34,311.09,16176.80,0.0,0.0,18.0,0.0,0.0,18.0,18.0,0.0,0.0,18.0,269.93,4858.71,269.93,4858.71,0.80,0.28,0.87,0.30,544.08,544.08,0.03,0.03,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5972.79,6542.79,0.00,5972.79,6542.79,0.00,0.68,0.37,0.00,0.74,0.40,0.00
CZE,203,1995,2136.69,111108.00,1706.15,88720.00,6.0,0.0,22.0,0.0,0.0,22.0,22.0,0.0,0.0,22.0,1302.00,28644.00,1302.00,28644.00,0.61,0.26,0.76,0.32,4500.00,4500.00,0.04,0.05,30.0,134.0,401.54,12046.20,401.54,12046.20,0.19,0.11,0.24,0.14,33680.00,45190.20,401.54,34750.16,45190.20,401.54,0.61,0.41,0.19,0.78,0.51,0.24
CZE,203,2000,3043.38,158256.00,2671.29,138907.00,6.0,0.0,22.0,0.0,0.0,22.0,22.0,0.0,0.0,22.0,2032.76,44720.72,2032.76,44720.72,0.67,0.28,0.76,0.32,6400.00,6400.00,0.04,0.05,30.0,186.0,555.92,16677.60,555.92,16677.60,0.18,0.11,0.21,0.12,51864.72,67798.32,555.92,53344.40,67798.32,555.92,0.66,0.43,0.18,0.77,0.49,0.21
CZE,203,2005,4111.38,213792.00,3443.60,179067.00,6.0,0.0,22.0,0.0,0.0,22.0,22.0,0.0,0.0,22.0,2722.02,59884.48,2722.02,59884.48,0.66,0.28,0.79,0.33,8750.00,8750.00,0.04,0.05,30.0,186.0,1023.51,30705.30,1023.51,30705.30,0.25,0.14,0.30,0.17,72728.51,99339.71,1023.51,72728.51,99339.71,1023.51,0.68,0.46,0.25,0.81,0.55,0.30
CZE,203,2010,5244.98,272739.00,5015.50,260806.00,6.0,0.0,22.0,0.0,0.0,22.0,22.0,0.0,0.0,22.0,3671.49,80772.70,3671.49,80772.70,0.70,0.30,0.73,0.31,13000.00,13000.00,0.05,0.05,30.0,82.0,2630.77,78923.10,2630.77,78923.10,0.50,0.29,0.52,0.30,104295.78,172695.78,2630.77,104295.78,172695.78,2630.77,0.76,0.63,0.50,0.80,0.66,0.52
CZE,203,2015,6073.69,315831.76,5701.85,296496.08,6.0,0.0,22.0,0.0,0.0,22.0,22.0,0.0,0.0,22.0,4251.58,93534.79,4251.58,93534.79,0.70,0.30,0.75,0.32,10000.00,10000.00,0.03,0.03,30.0,82.0,2653.85,79615.38,2653.85,79615.38,0.44,0.25,0.47,0.27,120150.18,195150.18,2884.62,120150.18,195150.18,2884.62,0.76,0.62,0.47,0.81,0.66,0.51
DNK,208,1950,128.92,6703.84,117.69,6120.00,0.0,0.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,2.0,36.00,72.00,36.00,72.00,0.28,0.01,0.31,0.01,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72.00,72.00,0.00,72.00,72.00,0.00,0.02,0.01,0.00,0.02,0.01,0.00
DNK,208,1955,182.16,9472.32,158.79,8257.00,8.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,44.70,268.20,44.70,268.20,0.25,0.03,0.28,0.03,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,268.20,268.20,0.00,268.20,268.20,0.00,0.06,0.03,0.00,0.06,0.03,0.00
DNK,208,1960,251.24,13064.48,221.94,11541.00,8.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,41.66,249.94,41.66,249.94,0.17,0.02,0.19,0.02,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,249.94,249.94,0.00,249.94,249.94,0.00,0.04,0.02,0.00,0.04,0.02,0.00
DNK,208,1965,363.20,18886.40,278.62,14488.00,8.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,96.00,576.00,96.00,576.00,0.26,0.03,0.34,0.04,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,576.00,576.00,0.00,576.00,576.00,0.00,0.06,0.03,0.00,0.08,0.04,0.00
DNK,208,1970,610.00,31720.00,425.77,22140.00,8.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,405.00,2430.00,300.71,1804.27,0.66,0.08,0.71,0.08,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2430.00,2430.00,0.00,1804.27,1804.27,0.00,0.15,0.08,0.00,0.16,0.08,0.00
DNK,208,1975,1288.80,67017.60,882.81,45906.00,8.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,792.00,4752.00,574.19,3445.13,0.61,0.07,0.65,0.08,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4752.00,4752.00,0.00,3445.13,3445.13,0.00,0.14,0.07,0.00,0.15,0.08,0.00
DNK,208,1980,2073.60,107827.20,1351.44,70275.00,4.0,0.0,14.0,0.0,0.0,14.0,14.0,0.0,0.0,14.0,1644.00,23016.00,1140.51,15967.14,0.79,0.21,0.84,0.23,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23016.00,23016.00,0.00,15967.14,15967.14,0.00,0.43,0.21,0.00,0.45,0.23,0.00
DNK,208,1985,2890.40,150301.00,1754.63,91241.00,4.0,2.0,14.0,0.0,10.0,24.0,10.0,0.0,10.0,20.0,2010.00,48240.00,1347.96,32351.08,0.70,0.32,0.77,0.35,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48240.00,48240.00,0.00,32351.08,32351.08,0.00,0.64,0.32,0.00,0.71,0.35,0.00
DNK,208,1990,3838.81,199618.00,2373.00,123396.00,4.0,2.0,14.0,0.0,10.0,24.0,14.0,0.0,10.0,24.0,2334.00,56016.00,1504.14,36099.28,0.61,0.28,0.63,0.29,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56016.00,56016.00,0.00,36099.28,36099.28,0.00,0.56,0.28,0.00,0.59,0.29,0.00
DNK,208,1995,4512.00,234624.00,2858.04,148618.00,4.0,2.0,14.0,0.0,10.0,24.0,14.0,0.0,10.0,24.0,2556.00,61344.00,1772.40,42537.69,0.57,0.26,0.62,0.29,0.00,0.00,0.00,0.00,26.0,26.0,1789.20,46519.20,1133.33,29466.68,0.40,0.20,0.40,0.20,64922.40,105741.60,0.00,44804.35,72004.37,0.00,0.55,0.45,0.00,0.60,0.48,0.00
DNK,208,2000,5471.60,284523.00,3541.65,184166.00,4.0,2.0,14.0,2.0,10.0,26.0,14.0,2.0,10.0,26.0,2846.00,73996.00,2069.84,53815.84,0.52,0.26,0.58,0.29,0.00,0.00,0.00,0.00,26.0,26.0,1707.60,44397.60,1105.30,28737.67,0.31,0.16,0.31,0.16,77411.20,118393.60,0.00,56026.43,82553.51,0.00,0.54,0.42,0.00,0.61,0.45,0.00
DNK,208,2005,6273.07,326199.60,4037.73,209962.00,4.0,2.0,14.0,0.0,32.0,46.0,14.0,0.0,32.0,46.0,3205.00,147430.00,2234.26,102775.96,0.51,0.45,0.55,0.49,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,83330.00,147430.00,0.00,58090.76,102775.96,0.00,0.51,0.45,0.00,0.55,0.49,0.00
DNK,208,2010,7307.74,380002.26,4817.40,250505.00,4.0,2.0,14.0,0.0,32.0,46.0,14.0,0.0,32.0,46.0,3760.00,172960.00,2767.23,127292.43,0.51,0.46,0.57,0.51,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,97760.00,172960.00,0.00,71947.98,127292.43,0.00,0.51,0.46,0.00,0.57,0.51,0.00
DNK,208,2015,7972.74,414582.47,5390.17,280288.67,4.0,2.0,14.0,0.0,32.0,46.0,14.0,0.0,32.0,46.0,4135.00,190210.00,2791.88,128426.39,0.52,0.46,0.52,0.46,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,123434.00,222058.00,612.46,88512.83,160274.39,612.46,0.60,0.54,0.08,0.63,0.57,0.11
EST,233,1995,558.69,29052.00,431.42,22434.00,0.0,0.0,18.0,0.0,0.0,18.0,18.0,0.0,0.0,18.0,558.69,10056.42,431.31,7763.56,1.00,0.35,1.00,0.35,1680.00,1680.00,0.06,0.07,34.0,138.0,46.35,1575.90,46.35,1575.90,0.08,0.05,0.11,0.07,12107.22,13312.32,46.35,9814.36,11019.46,46.35,0.83,0.46,0.08,0.87,0.49,0.11
EST,233,2000,1101.23,57264.00,862.90,44871.00,0.0,0.0,18.0,0.0,0.0,18.0,18.0,0.0,0.0,18.0,1101.23,19822.14,862.91,15532.43,1.00,0.35,1.00,0.35,3000.00,3000.00,0.05,0.07,34.0,138.0,207.69,7061.46,207.69,7061.46,0.19,0.12,0.24,0.16,24483.66,29883.60,207.69,20193.95,25593.89,207.69,0.86,0.52,0.19,0.90,0.57,0.24
EST,233,2005,1736.77,90312.00,1396.73,72630.00,4.3,2.0,15.7,0.0,36.3,52.0,15.7,0.0,36.3,52.0,1736.77,90312.00,1414.09,85241.33,1.00,1.00,1.01,1.17,3000.00,3000.00,0.03,0.04,0.0,104.0,207.69,10800.00,207.69,10800.00,0.12,0.12,0.15,0.15,48156.00,93312.00,207.69,39766.34,88241.33,207.69,1.07,1.03,0.12,1.10,1.21,0.15
EST,233,2010,2713.67,141111.00,2301.85,119696.00,4.3,0.0,15.7,0.0,36.3,52.0,15.7,0.0,62.1,77.9,2713.67,141111.00,2361.88,122818.00,1.00,1.00,1.03,1.03,5000.00,5000.00,0.04,0.04,0.0,78.1,207.69,10800.00,207.69,10800.00,0.08,0.08,0.09,0.09,75555.50,146111.00,1460.68,66409.00,127818.00,1284.79,1.07,1.04,0.54,1.11,1.07,0.56
EST,233,2015,241.30,12547.67,204.17,10616.72,4.3,2.0,15.7,0.0,36.3,52.0,15.7,0.0,62.0,77.7,241.30,12547.67,207.26,10777.33,1.00,1.00,1.02,1.02,320.00,320.00,0.03,0.03,0.0,78.3,13.28,690.30,13.28,690.30,0.06,0.06,0.07,0.07,7133.83,13947.67,148.06,6248.66,12177.33,131.03,1.14,1.11,0.61,1.18,1.15,0.64
FIN,246,1950,4688.54,243804.00,3984.27,207182.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4900.00,4900.00,0.02,0.02,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4900.00,4900.00,0.00,4900.00,4900.00,0.00,0.04,0.02,0.00,0.05,0.02,0.00
FIN,246,1955,7238.08,376380.00,6245.90,324787.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4500.00,4500.00,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4500.00,4500.00,0.00,4500.00,4500.00,0.00,0.02,0.01,0.00,0.03,0.01,0.00
FIN,246,1960,9372.00,487344.00,8042.25,418197.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4500.00,4500.00,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4500.00,4500.00,0.00,4500.00,4500.00,0.00,0.02,0.01,0.00,0.02,0.01,0.00
FIN,246,1965,140.37,7299.00,119.29,6203.00,3.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,65.69,394.14,65.69,394.14,0.47,0.05,0.55,0.06,45.00,45.00,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,439.14,439.14,0.00,439.14,439.14,0.00,0.12,0.06,0.00,0.14,0.07,0.00
FIN,246,1970,202.40,10525.00,162.50,8450.00,3.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,94.73,568.38,94.73,568.38,0.47,0.05,0.58,0.07,50.00,50.00,0.00,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,618.38,618.38,0.00,618.38,618.38,0.00,0.12,0.06,0.00,0.15,0.07,0.00
FIN,246,1975,463.60,24107.00,335.98,17471.00,4.0,0.0,25.0,0.0,0.0,25.0,25.0,0.0,0.0,25.0,216.96,5424.00,171.11,4277.87,0.47,0.22,0.51,0.24,200.00,200.00,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5624.00,5624.00,0.00,4477.87,4477.87,0.00,0.47,0.23,0.00,0.51,0.26,0.00
FIN,246,1980,789.60,41059.00,572.67,29779.00,4.0,0.0,29.0,0.0,4.0,33.0,29.0,0.0,4.0,33.0,229.50,7573.50,179.41,5920.46,0.29,0.18,0.31,0.20,375.00,375.00,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6342.00,7948.50,0.00,5039.61,6295.46,0.00,0.31,0.19,0.00,0.34,0.21,0.00
FIN,246,1985,1284.00,66768.00,854.31,44424.00,4.0,0.0,12.7,0.0,26.3,39.0,12.7,0.0,26.3,39.0,1082.45,42215.55,789.50,30790.39,0.84,0.63,0.92,0.69,500.00,500.00,0.01,0.01,13.0,117.0,262.73,3415.50,174.81,2272.50,0.20,0.05,0.20,0.05,28643.70,46131.05,262.73,21026.93,33562.89,174.81,0.86,0.69,0.20,0.95,0.76,0.20
FIN,246,1990,1916.79,99673.00,1425.69,74136.00,4.0,0.0,13.5,0.0,26.3,39.8,13.5,0.0,26.3,39.8,1549.63,61726.96,1203.22,47928.45,0.81,0.62,0.84,0.65,670.00,670.00,0.01,0.01,12.2,116.2,384.46,4677.62,285.96,3479.17,0.20,0.05,0.20,0.05,40960.40,67074.57,384.46,31953.84,52077.63,285.96,0.82,0.67,0.20,0.86,0.70,0.20
FIN,246,1995,2406.80,125153.60,1518.83,78979.00,5.0,3.0,12.5,0.0,26.3,38.8,12.5,0.0,26.3,38.8,1671.39,64905.76,1211.55,47048.56,0.69,0.52,0.80,0.60,760.00,760.00,0.01,0.01,13.2,117.2,415.38,5469.23,262.13,3451.39,0.17,0.04,0.17,0.04,44216.22,71135.00,415.38,32260.33,51259.96,262.13,0.71,0.57,0.17,0.82,0.65,0.17
FIN,246,2000,2823.01,146796.30,1866.46,97056.00,5.0,3.0,12.5,0.0,26.3,38.8,12.5,0.0,26.3,38.8,1946.43,75586.46,1424.90,55333.58,0.69,0.51,0.76,0.57,760.00,760.00,0.01,0.01,13.2,117.2,415.38,5469.17,274.63,3616.00,0.15,0.04,0.15,0.04,51367.24,81815.63,415.38,37807.37,59709.58,274.63,0.70,0.56,0.15,0.78,0.62,0.15
FIN,246,2005,535.96,27870.00,379.25,19721.00,5.0,3.0,12.5,0.0,26.3,38.8,12.5,0.0,26.3,38.8,353.73,13736.69,268.34,10420.57,0.66,0.49,0.71,0.53,140.00,140.00,0.01,0.01,13.2,117.2,79.38,1045.23,60.22,792.91,0.15,0.04,0.16,0.04,9337.10,14921.93,79.38,7116.86,11353.47,60.22,0.67,0.54,0.15,0.72,0.58,0.16
FIN,246,2010,623.17,32405.00,458.69,23852.00,5.0,3.0,12.5,0.0,26.3,38.8,12.5,0.0,26.3,38.8,560.86,17635.80,434.99,13678.15,0.90,0.54,0.95,0.57,140.00,140.00,0.00,0.01,13.2,117.2,86.48,1138.66,67.07,883.13,0.14,0.04,0.15,0.04,12177.63,18914.46,86.48,9476.27,14701.29,67.07,0.75,0.58,0.14,0.79,0.62,0.15
FIN,246,2015,689.86,35872.50,499.32,25964.50,5.0,3.0,12.5,0.0,26.3,38.8,12.5,0.0,26.3,38.8,620.87,19522.92,476.52,14983.84,0.90,0.54,0.95,0.58,140.00,140.00,0.00,0.01,13.2,117.2,94.25,1240.97,72.34,952.44,0.14,0.03,0.14,0.04,14675.21,23322.89,140.77,11576.99,18495.28,118.86,0.82,0.65,0.20,0.89,0.71,0.24
FRA,250,1950,4978.60,258887.00,4680.27,243374.00,6.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,2489.30,19914.38,2489.30,19914.38,0.50,0.08,0.50,0.08,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19914.38,19914.38,0.00,19914.38,19914.38,0.00,0.15,0.08,0.00,0.16,0.08,0.00
FRA,250,1955,8660.08,450324.00,8140.40,423301.00,6.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,4330.04,34640.31,4330.04,34640.31,0.50,0.08,0.50,0.08,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34640.31,34640.31,0.00,34640.31,34640.31,0.00,0.15,0.08,0.00,0.16,0.08,0.00
FRA,250,1960,127.60,6635.00,119.94,6237.00,6.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,63.80,510.38,63.80,510.38,0.50,0.08,0.50,0.08,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,510.38,510.38,0.00,510.38,510.38,0.00,0.15,0.08,0.00,0.16,0.08,0.00
FRA,250,1965,177.33,9221.00,166.67,8667.00,6.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,88.66,709.31,88.66,709.31,0.50,0.08,0.50,0.08,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,709.31,709.31,0.00,709.31,709.31,0.00,0.15,0.08,0.00,0.16,0.08,0.00
FRA,250,1970,255.19,13270.00,233.62,12148.00,6.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,127.60,1020.77,127.60,1020.77,0.50,0.08,0.50,0.08,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1020.77,1020.77,0.00,1020.77,1020.77,0.00,0.15,0.08,0.00,0.17,0.08,0.00
FRA,250,1975,479.60,24939.00,434.06,22571.00,6.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,431.64,3453.09,431.64,3453.09,0.90,0.14,0.90,0.15,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3453.09,3453.09,0.00,3453.09,3453.09,0.00,0.28,0.14,0.00,0.31,0.15,0.00
FRA,250,1980,911.60,47403.00,794.81,41330.00,6.0,0.0,10.0,0.0,0.0,10.0,10.0,0.0,0.0,10.0,820.44,8204.37,820.44,8204.37,0.90,0.17,0.90,0.20,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8204.37,8204.37,0.00,8204.37,8204.37,0.00,0.35,0.17,0.00,0.40,0.20,0.00
FRA,250,1985,1498.00,77896.00,1297.54,67472.00,6.0,0.0,10.0,0.0,0.0,10.0,10.0,0.0,0.0,10.0,1348.20,13482.00,1348.20,13482.00,0.90,0.17,0.90,0.20,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13482.00,13482.00,0.00,13482.00,13482.00,0.00,0.35,0.17,0.00,0.40,0.20,0.00
FRA,250,1990,1820.40,94661.00,1521.44,79115.00,6.0,0.0,10.0,0.0,0.0,10.0,10.0,0.0,0.0,10.0,1638.36,16383.63,1638.36,16383.63,0.90,0.17,0.90,0.21,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16383.63,16383.63,0.00,16383.63,16383.63,0.00,0.35,0.17,0.00,0.41,0.21,0.00
FRA,250,1995,2096.00,108992.00,1668.40,86757.00,6.0,0.0,10.0,0.0,0.0,10.0,10.0,0.0,0.0,10.0,1760.64,17606.40,1760.64,17606.40,0.84,0.16,0.84,0.20,0.00,0.00,0.00,0.00,42.0,146.0,684.00,28728.00,684.00,28728.00,0.33,0.26,0.41,0.33,28550.40,46334.40,684.00,28550.40,46334.40,684.00,0.52,0.43,0.33,0.66,0.53,0.41
FRA,250,2000,2405.04,125062.00,1899.73,98786.00,6.0,0.0,10.0,0.0,0.0,10.0,10.0,0.0,0.0,10.0,1899.73,18997.31,1899.73,18997.31,0.79,0.15,1.00,0.19,0.00,0.00,0.00,0.00,42.0,146.0,709.85,36912.00,710.00,29820.00,0.30,0.30,0.37,0.30,30354.85,55909.31,709.85,30357.31,48817.31,710.00,0.49,0.45,0.30,0.61,0.49,0.37
FRA,250,2005,433.30,22531.48,342.98,17835.00,6.0,2.0,10.0,0.0,0.0,10.0,10.0,0.0,0.0,10.0,336.80,3368.00,342.98,3429.80,0.78,0.15,1.00,0.19,0.00,0.00,0.00,0.00,42.0,146.0,118.89,4993.57,118.30,4968.61,0.27,0.22,0.34,0.28,5270.31,8361.57,118.89,5322.60,8398.41,118.30,0.47,0.37,0.27,0.60,0.47,0.34
FRA,250,2010,490.19,25489.71,386.60,20103.00,6.0,2.0,10.0,0.0,0.0,10.0,10.0,0.0,0.0,10.0,386.20,3862.00,386.20,3865.96,0.79,0.15,1.00,0.19,0.00,0.00,0.00,0.00,42.0,146.0,127.41,5351.22,126.77,5324.46,0.26,0.21,0.33,0.26,5900.56,9213.22,127.41,5894.33,9190.42,126.77,0.46,0.36,0.26,0.59,0.46,0.33
FRA,250,2015,540.19,28089.66,421.02,21893.08,2.0,2.2,14.0,0.0,0.0,14.0,14.0,0.0,0.0,14.0,540.19,7562.60,421.02,5894.29,1.00,0.27,1.00,0.27,0.00,0.00,0.00,0.00,38.0,90.0,90.23,3428.77,90.23,3428.77,0.17,0.12,0.21,0.16,9421.37,12543.37,120.08,7753.06,10875.06,120.08,0.67,0.45,0.22,0.71,0.50,0.29
DEU,276,1950,60.96,3170.00,53.29,2771.00,4.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,30.48,182.88,30.48,182.88,0.50,0.06,0.57,0.07,193.00,193.00,0.06,0.07,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,375.88,375.88,0.00,375.88,375.88,0.00,0.24,0.12,0.00,0.27,0.14,0.00
DEU,276,1955,83.04,4318.00,71.67,3727.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,71.67,430.04,71.67,430.04,0.86,0.10,1.00,0.12,515.50,515.50,0.12,0.14,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,945.54,945.54,0.00,945.54,945.54,0.00,0.44,0.22,0.00,0.51,0.25,0.00
DEU,276,1960,120.52,6267.00,104.60,5439.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,104.60,627.58,104.60,627.58,0.87,0.10,1.00,0.12,740.62,740.62,0.12,0.14,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1368.20,1368.20,0.00,1368.20,1368.20,0.00,0.44,0.22,0.00,0.50,0.25,0.00
DEU,276,1965,181.29,9427.00,158.96,8266.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,158.96,953.77,158.96,953.77,0.88,0.10,1.00,0.12,1105.24,1104.74,0.12,0.13,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2059.01,2059.01,0.00,2058.51,2058.51,0.00,0.44,0.22,0.00,0.50,0.25,0.00
DEU,276,1970,262.23,13636.00,212.40,11045.00,6.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,212.40,1699.23,212.40,1699.23,0.81,0.12,1.00,0.15,50.00,50.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1749.23,1749.23,0.00,1749.23,1749.23,0.00,0.26,0.13,0.00,0.32,0.16,0.00
DEU,276,1975,387.60,20155.00,281.21,14623.00,6.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,281.21,2249.69,281.21,2249.69,0.73,0.11,1.00,0.15,75.00,75.00,0.00,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2324.69,2324.69,0.00,2324.69,2324.69,0.00,0.23,0.12,0.00,0.32,0.16,0.00
DEU,276,1980,527.19,27414.00,381.94,19861.00,6.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,381.94,3055.54,381.94,3055.54,0.72,0.11,1.00,0.15,100.00,100.00,0.00,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3155.54,3155.54,0.00,3155.54,3155.54,0.00,0.23,0.12,0.00,0.32,0.16,0.00
DEU,276,1985,650.81,33842.00,464.00,24128.00,6.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,464.00,3712.00,464.00,3712.00,0.71,0.11,1.00,0.15,100.00,100.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3812.00,3812.00,0.00,3812.00,3812.00,0.00,0.23,0.11,0.00,0.32,0.16,0.00
DEU,276,1990,802.00,41704.00,595.85,30984.00,6.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,595.85,4766.77,595.85,4766.77,0.74,0.11,1.00,0.15,150.00,150.00,0.00,0.00,26.0,26.0,138.46,3599.96,138.46,3599.96,0.17,0.09,0.23,0.12,7409.05,8516.73,0.00,7409.05,8516.73,0.00,0.36,0.20,0.00,0.48,0.27,0.00
DEU,276,1995,1038.40,53996.80,738.17,38385.00,6.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,738.17,5905.38,738.17,5905.38,0.71,0.11,1.00,0.15,150.00,150.00,0.00,0.00,26.0,26.0,138.46,3599.96,138.46,3599.96,0.13,0.07,0.19,0.09,8547.66,9655.34,0.00,8547.66,9655.34,0.00,0.32,0.18,0.00,0.45,0.25,0.00
DEU,276,2000,1179.48,61333.00,1020.92,53088.00,6.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,1020.92,8167.38,1020.92,8167.38,0.87,0.13,1.00,0.15,150.00,150.00,0.00,0.00,26.0,26.0,138.46,3599.96,138.46,3599.96,0.12,0.06,0.14,0.07,10809.66,11917.34,0.00,10809.66,11917.34,0.00,0.35,0.19,0.00,0.41,0.22,0.00
