isd_code,isd_country,isd_region,gw_code,gw_character,cow_code,cow_country,cow_character,v_dem_country,v_dem_character,v_dem_code,year,inter_war,count_inter_war,inter_war_name,intra_war,count_intra_war,intra_war_name,external_participant_intra_state,external_participant_intra_state_side,extra_war,count_extra_war,extra_war_name
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1915,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1916,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1917,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1918,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1919,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1920,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1921,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1922,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1923,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1924,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1925,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1926,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1927,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1928,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1929,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1930,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1931,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1932,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1933,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1934,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1935,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1936,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1937,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1938,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1939,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1940,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1941,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1942,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1943,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1944,0,0,NA,0,0,NA,0,NA,0,0,NA
94,Costa Rica,4,94,COS,94,Costa Rica,COS,Costa Rica,CRI,73,1945,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1903,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1904,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1905,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1906,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1907,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1908,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1909,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1910,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1911,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1912,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1913,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1914,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1915,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1916,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1917,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1918,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1919,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1920,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1921,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1922,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1923,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1924,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1925,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1926,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1927,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1928,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1929,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1930,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1931,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1932,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1933,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1934,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1935,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1936,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1937,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1938,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1939,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1940,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1941,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1942,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1943,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1944,0,0,NA,0,0,NA,0,NA,0,0,NA
95,Panama,4,95,PAN,95,Panama,PAN,Panama,PAN,92,1945,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1819,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1820,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1821,1,1,Second Bolivar Expedition,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1822,1,1,Second Bolivar Expedition,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1823,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1824,1,1,Liberation of Peru,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1825,1,1,Liberation of Peru,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1826,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1827,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1828,1,1,Peru-Gran Colombia War,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1829,1,1,Peru-Gran Colombia War,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1830,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1831,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1832,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1833,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1834,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1835,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1836,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1837,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1838,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1839,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1840,0,0,NA,1,1,First Colombian War of 1840-1842,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1841,0,0,NA,1,1,First Colombian War of 1840-1842,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1842,0,0,NA,1,1,First Colombian War of 1840-1842,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1843,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1844,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1845,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1846,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1847,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1848,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1849,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1850,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1851,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1852,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1853,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1854,0,0,NA,1,1,Colombia's Barracks Rebellion of 1854,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1855,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1856,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1857,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1858,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1859,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1860,0,0,NA,1,1,Third Colombian War of 1860-1862,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1861,0,0,NA,1,1,Third Colombian War of 1860-1862,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1862,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1863,1,1,Ecuadorian-Colombian,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1864,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1865,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1866,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1867,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1868,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1869,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1870,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1871,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1872,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1873,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1874,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1875,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1876,0,0,NA,1,1,Fourth Colombian War of 1876-1877,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1877,0,0,NA,1,1,Fourth Colombian War of 1876-1877,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1878,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1879,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1880,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1881,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1882,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1883,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1884,0,0,NA,1,1,Fifth Colombian War of 1884-1885,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1885,0,0,NA,1,1,Fifth Colombian War of 1884-1885,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1886,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1887,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1888,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1889,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1890,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1891,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1892,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1893,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1894,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1895,0,0,NA,1,1,Sixth Colombian War of 1895,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1896,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1897,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1898,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1899,0,0,NA,1,1,Colombian War of the Thousand Days of 1899-1902,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1900,0,0,NA,1,1,Colombian War of the Thousand Days of 1899-1902,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1901,0,0,NA,1,1,Colombian War of the Thousand Days of 1899-1902,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1902,0,0,NA,1,1,Colombian War of the Thousand Days of 1899-1902,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1903,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1904,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1905,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1906,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1907,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1908,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1909,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1910,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1911,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1912,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1913,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1914,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1915,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1916,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1917,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1918,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1919,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1920,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1921,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1922,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1923,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1924,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1925,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1926,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1927,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1928,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1929,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1930,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1931,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1932,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1933,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1934,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1935,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1936,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1937,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1938,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1939,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1940,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1941,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1942,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1943,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1944,0,0,NA,0,0,NA,0,NA,0,0,NA
100,Colombia,4,100,COL,100,Colombia,COL,Colombia,COL,15,1945,0,0,NA,0,0,NA,0,NA,0,0,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,1830,0,0,NA,0,0,NA,0,NA,0,0,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,1831,0,0,NA,0,0,NA,0,NA,0,0,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,1832,0,0,NA,0,0,NA,0,NA,0,0,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,1833,0,0,NA,0,0,NA,0,NA,0,0,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,1834,0,0,NA,0,0,NA,0,NA,0,0,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,1835,0,0,NA,0,0,NA,0,NA,0,0,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,1836,0,0,NA,0,0,NA,0,NA,0,0,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,1837,0,0,NA,0,0,NA,0,NA,0,0,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,1838,0,0,NA,0,0,NA,0,NA,0,0,NA
101,Venezuela,4,101,VEN,101,Venezuela,VEN,Venezuela,VEN,51,1839,0,0,NA,0,0,NA,0,NA,0,0,NA
