isd_code,isd_country,isd_region,gw_code,gw_character,cow_code,cow_country,cow_character,v_dem_country,v_dem_character,v_dem_code,war_name,war_type,min_year,max_year,external_participant_intra_state,external_participant_intra_state_side,g_deaths,cow_state_deaths,cow_non_state_deaths
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,British-Pathan,Extra,1897,1898,NA,NA,1000,1100,1100
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,British-Santal,Extra,1855,1856,NA,NA,15000,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,British-Sind,Inter,1843,1843,NA,NA,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,British-South Nigerian,Inter,1897,1897,NA,NA,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Chinese Pirates,Extra,1849,1849,NA,NA,2800,0,0
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Conquest of Egypt,Inter,1882,1882,NA,NA,79,79,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Crimean,Inter,1853,1856,NA,NA,22000,22000,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,First Boer War,Extra,1880,1881,NA,NA,900,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,First British-Afghan,Inter,1839,1842,NA,NA,20000,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,First British-Ashanti,Inter,1824,1826,NA,NA,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,First British-Burmese,Inter,1823,1826,NA,NA,15000,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,First British-Mahdi,Extra,1881,1885,NA,NA,42000,25000,25000
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,First British-Sikh,Inter,1845,1846,NA,NA,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,First British-Waziristan,Extra,1919,1920,NA,NA,2400,800,800
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,First British-Xhosa,Extra,1846,1847,NA,NA,3000,1000,1000
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,First British-Zulu,Inter,1838,1838,NA,NA,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,First Carlist War of 1834-1840,Intra,1834,1840,1,1,2479,2500,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,First Opium,Inter,1839,1842,NA,NA,450,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Gilan Marxists Rebellion of 1920-1921,Intra,1920,1921,1,1,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Greek Civil War round 2 of 1944-1945,Intra,1944,1945,1,1,135,237,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Greek Independence War of 1821-1828,Intra,1821,1828,1,2,NA,75,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Gun War,Extra,1880,1881,NA,NA,1000,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Gwalior,Extra,1843,1843,NA,NA,1436,106,106
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Hut Tax,Extra,1898,1898,NA,NA,2000,400,400
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Indian Mutiny,Extra,1857,1859,NA,NA,22500,11000,11000
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Iraqi-British,Extra,1920,1920,NA,NA,9540,1040,1040
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Last Ashanti War,Extra,1900,1900,NA,NA,2000,1000,1000
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Mazrui Rebellion,Extra,1895,1896,NA,NA,1000,200,200
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Miguelite War of 1832-1834,Intra,1828,1834,1,2,NA,100,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Moplah Rebellion,Extra,1921,1922,NA,NA,2450,50,50
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Russian Civil War of 1917-1920,Intra,1917,1921,1,2,350,350,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Saya San's Rebellion,Extra,1930,1932,NA,NA,1140,140,140
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Second Boer War,Inter,1899,1902,NA,NA,22000,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Second British-Afghan,Inter,1878,1879,NA,NA,10000,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Second British-Ashanti,Inter,1873,1874,NA,NA,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Second British-Burmese,Inter,1852,1852,NA,NA,400,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Second British-Mahdi,Inter,1896,1898,NA,NA,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Second British-Sikh,Extra,1848,1849,NA,NA,6500,1500,1500
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Second British-Waziristan,Extra,1936,1938,NA,NA,10200,200,200
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Second British-Xhosa,Extra,1850,1852,NA,NA,7400,1400,1400
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Second British-Zulu,Inter,1879,1879,NA,NA,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Second Opium,Inter,1856,1860,NA,NA,200,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Shimonoseki War,Extra,1863,1864,NA,NA,NA,13,13
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Siege of Montevideo,Inter,1852,1852,NA,NA,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Sokoto Uprising,Extra,1906,1906,NA,NA,2080,80,80
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Somali Rebellion,Extra,1901,1904,NA,NA,4400,400,400
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Taiping Rebellion,Intra,1862,1862,0,NA,25,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Third British-Afghan,Extra,1919,1919,NA,NA,2136,1136,1136
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Third British-Ashanti,Inter,1893,1894,NA,NA,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Third British-Burmese,Inter,1885,1885,NA,NA,3000,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Third British-Xhosa,Extra,1877,1878,NA,NA,3900,200,200
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Third British-Zulu,Extra,1906,1906,NA,NA,2356,56,56
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Third Syrian War of 1840-1841,Intra,1840,1840,1,1,NA,14,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Uruguay War,Inter,1843,1851,NA,NA,NA,NA,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,World War I,Inter,1914,1918,NA,NA,908371,908371,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,World War II,Inter,1939,1945,NA,NA,418765,418765,NA
200,United Kingdom,5,200,UKG,200,United Kingdom,UKG,United Kingdom,GBR,101,Younghusband Expedition,Extra,1904,1904,NA,NA,2800,300,300
210,Netherlands,5,210,NTH,210,Netherlands,NTH,Netherlands,NLD,91,Allied Bombardment of Algiers,Inter,1816,1816,NA,NA,13,NA,NA
210,Netherlands,5,210,NTH,210,Netherlands,NTH,Netherlands,NLD,91,Belgian Independence War of 1830,Intra,1830,1830,0,NA,1100,500,600
210,Netherlands,5,210,NTH,210,Netherlands,NTH,Netherlands,NLD,91,Dutch - Javanese,Extra,1825,1830,NA,NA,215000,15000,15000
210,Netherlands,5,210,NTH,210,Netherlands,NTH,Netherlands,NLD,91,First Dutch-Achinese,Inter,1873,1874,NA,NA,NA,NA,NA
210,Netherlands,5,210,NTH,210,Netherlands,NTH,Netherlands,NLD,91,First Dutch-Bali,Extra,1848,1848,NA,NA,2300,300,300
210,Netherlands,5,210,NTH,210,Netherlands,NTH,Netherlands,NLD,91,Netherlands-Bone,Inter,1859,1860,NA,NA,NA,NA,NA
210,Netherlands,5,210,NTH,210,Netherlands,NTH,Netherlands,NLD,91,Second Dutch-Achinese,Extra,1904,1907,NA,NA,24200,13000,13000
210,Netherlands,5,210,NTH,210,Netherlands,NTH,Netherlands,NLD,91,Second Dutch-Bali,Inter,1894,1894,NA,NA,NA,NA,NA
210,Netherlands,5,210,NTH,210,Netherlands,NTH,Netherlands,NLD,91,Shimonoseki War,Extra,1863,1864,NA,NA,NA,2,2
210,Netherlands,5,210,NTH,210,Netherlands,NTH,Netherlands,NLD,91,World War II,Inter,1939,1945,NA,NA,7900,7900,NA
211,Belgium,5,211,BEL,211,Belgium,BEL,Belgium,BEL,148,Belgian-Tib,Extra,1892,1894,NA,NA,20000,7000,7000
211,Belgium,5,211,BEL,211,Belgium,BEL,Belgium,BEL,148,World War I,Inter,1914,1918,NA,NA,13716,13716,NA
211,Belgium,5,211,BEL,211,Belgium,BEL,Belgium,BEL,148,World War II,Inter,1939,1945,NA,NA,9600,9600,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Anti-Foreign Revolt,Extra,1907,1910,NA,NA,3150,150,150
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Boxer Rebellion,Inter,1900,1900,NA,NA,24,24,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Crimean,Inter,1853,1856,NA,NA,95000,95000,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,First Carlist War of 1834-1840,Intra,1834,1840,1,1,7700,3000,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,First Franco-Algerian,Inter,1839,1847,NA,NA,15000,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,First Franco-Dahomeyan,Inter,1890,1890,NA,NA,NA,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,First Franco-Madagascan,Inter,1883,1885,NA,NA,300,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,First Franco-Vietnamese,Inter,1858,1862,NA,NA,1500,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,First French Insurrection of 1830,Intra,1830,1830,0,NA,2200,200,1800
220,France,5,220,FRN,220,France,FRN,France,FRA,76,France vs. Royalists,Intra,1851,1851,0,NA,NA,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Franco-Druze,Extra,1925,1927,NA,NA,6000,4000,4000
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Franco-Jolof,Inter,1890,1891,NA,NA,NA,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Franco-Mexican,Inter,1862,1867,NA,NA,8000,8000,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Franco-Moroccan,Inter,1844,1844,NA,NA,200,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Franco-Prussian,Inter,1870,1871,NA,NA,152000,152000,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Franco-Senegalese of 1890,Inter,1890,1891,NA,NA,NA,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Franco-Siamese War,Inter,1893,1893,NA,NA,250,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Franco-Spanish War,Inter,1823,1823,NA,NA,400,400,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Franco-Syrian,Extra,1920,1920,NA,NA,5000,3500,3500
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Franco-Thai,Inter,1940,1941,NA,NA,700,700,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Franco-Tunisian,Inter,1881,1882,NA,NA,NA,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Franco-Turkish,Inter,1919,1921,NA,NA,5000,5000,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,French Conquest of Chad,Inter,1899,1900,NA,NA,NA,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,French Conquest of Kabylia,Extra,1856,1857,NA,NA,1000,1000,1000
220,France,5,220,FRN,220,France,FRN,France,FRA,76,French Conquest of Wadai,Inter,1909,1909,NA,NA,NA,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,French Occupation of Algiers,Inter,1830,1830,NA,NA,600,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,French-Berber,Extra,1912,1912,NA,NA,3600,200,200
220,France,5,220,FRN,220,France,FRN,France,FRA,76,French-Mandinka,Inter,1885,1886,NA,NA,NA,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,French-Tukulor War,Inter,1854,1857,NA,NA,NA,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Greek Independence War of 1821-1828,Intra,1821,1828,1,2,NA,43,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Hafiziyya Uprising of 1907-1908,Intra,1907,1908,1,1,NA,200,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Italian Unification,Inter,1859,1859,NA,NA,7500,7500,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Moroccan Berber,Extra,1913,1915,NA,NA,1900,900,900
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Paris Commune War of 1871,Intra,1871,1871,0,NA,25879,879,20500
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Rif Rebellion,Extra,1921,1926,NA,NA,4000,10000,10000
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Roman Republic,Inter,1849,1849,NA,NA,1000,1000,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Russian Civil War of 1917-1920,Intra,1917,1921,1,2,50,50,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Second Franco-Algerian,Extra,1871,1872,NA,NA,12686,2686,2686
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Second Franco-Dahomeyan,Inter,1892,1893,NA,NA,NA,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Second Franco-Madagascan,Inter,1894,1895,NA,NA,6000,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Second Franco-Vietnamese,Inter,1873,1874,NA,NA,400,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Second French Insurrection of 1848,Intra,1848,1848,0,NA,2800,1100,3000
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Second Opium,Inter,1856,1860,NA,NA,100,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Shimonoseki War,Extra,1863,1864,NA,NA,NA,6,6
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Siege of Montevideo,Inter,1852,1852,NA,NA,NA,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Sino-French,Inter,1884,1885,NA,NA,2100,2100,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Third Franco-Vietnamese,Inter,1882,1884,NA,NA,4500,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Uruguay War,Inter,1843,1851,NA,NA,NA,NA,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,World War I,Inter,1914,1918,NA,NA,1385000,1385000,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,World War II,Inter,1939,1945,NA,NA,213324,213324,NA
220,France,5,220,FRN,220,France,FRN,France,FRA,76,Yen Bai Uprising,Extra,1930,1931,NA,NA,1001,1,1
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Bolivia's war of independence,Extra,1824,1824,NA,NA,NA,NA,NA
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Catonalist Uprising of 1873-1874,Intra,1874,1875,0,NA,2000,NA,NA
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,First Bolivar Expedition,Extra,1817,1819,NA,NA,5000,3000,3000
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,First Carlist War of 1834-1840,Intra,1834,1840,0,NA,125000,65000,60000
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,First Spanish-Cuban,Extra,1868,1878,NA,NA,150000,100000,100000
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,First Spanish-Moroccan,Inter,1859,1860,NA,NA,4000,4000,NA
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Franco-Spanish War,Inter,1823,1823,NA,NA,600,600,NA
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Liberation of Chile,Extra,1817,1818,NA,NA,2840,1700,1700
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Liberation of Peru,Inter,1824,1825,NA,NA,NA,NA,NA
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Melilla War,Extra,1893,1894,NA,NA,2500,1000,1000
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Mexican Independence,Extra,1817,1818,NA,NA,2000,1000,1000
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Moroccan Berber,Extra,1913,1915,NA,NA,NA,NA,NA
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Naval War,Inter,1865,1866,NA,NA,300,300,NA
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Patuleia War of 1846-1847,Intra,1847,1847,1,1,NA,NA,NA
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Rif Rebellion,Extra,1921,1926,NA,NA,60000,50000,50000
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Second Bolivar Expedition,Inter,1821,1822,NA,NA,NA,NA,NA
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Second Carlist War of 1847-1849,Intra,1847,1849,0,NA,10000,3000,7000
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Second Spanish-Cuban,Extra,1895,1898,NA,NA,79000,59000,59000
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Second Spanish-Moroccan,Inter,1909,1910,NA,NA,2000,2000,NA
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Spainish Liberals War of 1868,Intra,1868,1868,0,NA,1600,800,800
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Spanish Civil War of 1936-1939,Intra,1936,1939,0,NA,460000,181100,110000
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Spanish Miners War of 1934,Intra,1934,1934,0,NA,1335,284,1051
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Spanish Reconquest of Mexico,Inter,1829,1829,NA,NA,1700,NA,NA
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Spanish Royalists War of 1821-1823,Intra,1821,1823,0,NA,7000,NA,NA
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Spanish-American,Inter,1898,1898,NA,NA,775,775,NA
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Spanish-Chilean,Inter,1865,1866,NA,NA,NA,NA,NA
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Spanish-Philippine,Extra,1896,1898,NA,NA,8000,4000,4000
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Spanish-Santo Dominican,Extra,1863,1865,NA,NA,28000,NA,NA
230,Spain,5,230,SPN,230,Spain,SPN,Spain,ESP,96,Third Carlist War of 1872-1876,Intra,1872,1876,0,NA,50000,7000,43000
235,Portugal,5,235,POR,235,Portugal,POR,Portugal,PRT,21,Bailundu Revolt,Inter,1902,1902,NA,NA,NA,NA,NA
235,Portugal,5,235,POR,235,Portugal,POR,Portugal,PRT,21,Dembos War,Extra,1907,1910,NA,NA,5100,100,100
235,Portugal,5,235,POR,235,Portugal,POR,Portugal,PRT,21,First Carlist War of 1834-1840,Intra,1834,1840,1,1,50,50,NA
235,Portugal,5,235,POR,235,Portugal,POR,Portugal,PRT,21,Kuanhama Rebellion,Extra,1902,1904,NA,NA,4000,2000,2000
235,Portugal,5,235,POR,235,Portugal,POR,Portugal,PRT,21,Miguelite War of 1832-1834,Intra,1828,1834,0,NA,20000,12000,8000
235,Portugal,5,235,POR,235,Portugal,POR,Portugal,PRT,21,Patuleia War of 1846-1847,Intra,1846,1847,0,NA,NA,NA,NA
235,Portugal,5,235,POR,235,Portugal,POR,Portugal,PRT,21,Portuguese vs. Latin American patriots,Extra,1816,1817,NA,NA,NA,NA,NA
235,Portugal,5,235,POR,235,Portugal,POR,Portugal,PRT,21,Portuguese-Gaza Empire,Inter,1895,1895,NA,NA,NA,NA,NA
235,Portugal,5,235,POR,235,Portugal,POR,Portugal,PRT,21,Spanish Civil War of 1936-1939,Intra,1936,1939,1,2,NA,8000,NA
235,Portugal,5,235,POR,235,Portugal,POR,Portugal,PRT,21,World War I,Inter,1914,1918,NA,NA,7222,7222,NA
235,Portugal,5,235,POR,235,Portugal,POR,Portugal,PRT,21,Zambezi Conquest,Extra,1888,1888,NA,NA,6000,NA,NA
240,Hanover,5,240,HAN,240,Hanover,HAN,Hanover,HVR,357,Seven Weeks,Inter,1866,1866,NA,NA,500,500,NA
245,Bavaria,5,245,BAV,245,Bavaria,BAV,Bavaria,BVR,350,Franco-Prussian,Inter,1870,1871,NA,NA,5600,5600,NA
245,Bavaria,5,245,BAV,245,Bavaria,BAV,Bavaria,BVR,350,Seven Weeks,Inter,1866,1866,NA,NA,500,500,NA
255,Germany,5,255,GMY,255,Germany,GMY,Germany,DEU,77,Cracow Revolt,Extra,1846,1846,NA,NA,NA,NA,NA
255,Germany,5,255,GMY,255,Germany,GMY,Germany,DEU,77,Finnish Civil War of 1918,Intra,1918,1918,1,1,NA,950,NA
255,Germany,5,255,GMY,255,Germany,GMY,Germany,DEU,77,First Schleswig-Holstein,Inter,1848,1848,NA,NA,2500,2500,NA
255,Germany,5,255,GMY,255,Germany,GMY,Germany,DEU,77,Franco-Prussian,Inter,1870,1871,NA,NA,44781,44781,NA
255,Germany,5,255,GMY,255,Germany,GMY,Germany,DEU,77,Latvian Liberation,Inter,1918,1920,NA,NA,1200,1200,NA
255,Germany,5,255,GMY,255,Germany,GMY,Germany,DEU,77,Maji-Maji Revolt,Extra,1905,1906,NA,NA,8840,3440,3440
255,Germany,5,255,GMY,255,Germany,GMY,Germany,DEU,77,Second Schleswig-Holstein,Inter,1864,1864,NA,NA,1048,1048,NA
255,Germany,5,255,GMY,255,Germany,GMY,Germany,DEU,77,Seven Weeks,Inter,1866,1866,NA,NA,10000,10000,NA
255,Germany,5,255,GMY,255,Germany,GMY,Germany,DEU,77,South West African Revolt,Extra,1904,1906,NA,NA,12800,1800,1800
255,Germany,5,255,GMY,255,Germany,GMY,Germany,DEU,77,Spanish Civil War of 1936-1939,Intra,1936,1939,1,2,NA,300,NA
255,Germany,5,255,GMY,255,Germany,GMY,Germany,DEU,77,World War I,Inter,1914,1918,NA,NA,1773700,1773700,NA
255,Germany,5,255,GMY,255,Germany,GMY,Germany,DEU,77,World War II,Inter,1939,1945,NA,NA,3500000,3500000,NA
267,Baden,5,267,BAD,267,Baden,BAD,Baden,BDN,349,Franco-Prussian,Inter,1870,1871,NA,NA,956,956,NA
267,Baden,5,267,BAD,267,Baden,BAD,Baden,BDN,349,Seven Weeks,Inter,1866,1866,NA,NA,100,100,NA
269,Saxony,5,269,SAX,269,Saxony,SAX,Saxony,SXN,353,Seven Weeks,Inter,1866,1866,NA,NA,600,600,NA
271,Wuerttemburg,5,271,WRT,271,Wuerttemburg,WRT,Würtemberg,WRG,355,Franco-Prussian,Inter,1870,1871,NA,NA,976,976,NA
271,Wuerttemburg,5,271,WRT,271,Wuerttemburg,WRT,Würtemberg,WRG,355,Seven Weeks,Inter,1866,1866,NA,NA,100,100,NA
273,Hesse Electoral,5,273,HSE,273,Hesse Electoral,HSE,Hesse-Kassel,HKS,358,Seven Weeks,Inter,1866,1866,NA,NA,100,100,NA
275,Hesse Grand Ducal,5,275,HSD,275,Hesse Grand Ducal,HSG,Hesse-Darmstadt,HDM,359,Seven Weeks,Inter,1866,1866,NA,NA,100,100,NA
280,Mecklenburg Schwerin,5,280,MEC,280,Mecklenburg Schwerin,MEC,Mecklenburg Schwerin,MCL,360,Seven Weeks,Inter,1866,1866,NA,NA,100,100,NA
290,Poland,5,290,POL,290,Poland,POL,Poland,POL,17,Lithuanian-Polish,Inter,1920,1920,NA,NA,500,500,NA
290,Poland,5,290,POL,290,Poland,POL,Poland,POL,17,Polish Ukrainians War of 1945-1947,Intra,1945,1947,1,1,19700,8100,NA
290,Poland,5,290,POL,290,Poland,POL,Poland,POL,17,Russo-Polish,Inter,1919,1920,NA,NA,40000,40000,NA
290,Poland,5,290,POL,290,Poland,POL,Poland,POL,17,Western Ukrainian War of 1918-1919,Intra,1918,1919,1,2,NA,NA,NA
290,Poland,5,290,POL,290,Poland,POL,Poland,POL,17,World War II,Inter,1939,1945,NA,NA,320000,320000,NA
300,Austria-Hungary,5,300,AUH,300,Austria-Hungary,AUH,Austria,AUT,144,Austrian-Bosnian,Extra,1878,1878,NA,NA,6000,3500,3500
300,Austria-Hungary,5,300,AUH,300,Austria-Hungary,AUH,Austria,AUT,144,Austro-Sardinian,Inter,1848,1848,NA,NA,3927,3927,NA
300,Austria-Hungary,5,300,AUH,300,Austria-Hungary,AUH,Austria,AUT,144,Cracow Revolt,Extra,1846,1846,NA,NA,2000,1000,1000
300,Austria-Hungary,5,300,AUH,300,Austria-Hungary,AUH,Austria,AUT,144,First Two Sicilies War of 1820-1821,Intra,1820,1821,1,1,NA,NA,NA
300,Austria-Hungary,5,300,AUH,300,Austria-Hungary,AUH,Austria,AUT,144,Hungarian War of 1848-1849,Intra,1848,1849,0,NA,66000,45100,45000
300,Austria-Hungary,5,300,AUH,300,Austria-Hungary,AUH,Austria,AUT,144,Italian Unification,Inter,1859,1859,NA,NA,12500,12500,NA
300,Austria-Hungary,5,300,AUH,300,Austria-Hungary,AUH,Austria,AUT,144,Milan Five Day Revolt of 1848,Intra,1848,1848,0,NA,1030,600,430
