year,country_name1,cow_code1,vdem_code1,country_name2,cow_code2,vdem_code2,DIPREP_DR
1909,Burma,775,10,Ethiopia,530,38,0
1909,China,710,110,Ethiopia,530,38,0
1909,Serbia,345,198,Ethiopia,530,38,0
1909,Honduras,91,27,Ethiopia,530,38,0
1909,Canada,20,66,Ethiopia,530,38,0
1909,France,220,76,Ethiopia,530,38,0
1909,Oman,698,187,Ethiopia,530,38,0
1909,Bolivia,145,25,Ethiopia,530,38,0
1909,Madagascar,580,125,Ethiopia,530,38,0
1914,Tunisia,616,98,Ethiopia,530,38,0
1914,Nicaragua,93,59,Ethiopia,530,38,0
1914,Colombia,100,15,Ethiopia,530,38,0
1914,Bulgaria,355,152,Ethiopia,530,38,0
1914,Madagascar,580,125,Ethiopia,530,38,0
1914,Argentina,160,37,Ethiopia,530,38,0
1914,United States of America,2,20,Ethiopia,530,38,0
1914,Germany,255,77,Ethiopia,530,38,0
1914,Italy,325,82,Ethiopia,530,38,0
1914,Venezuela,101,51,Ethiopia,530,38,0
1914,Brazil,140,19,Ethiopia,530,38,0
1914,Austria,300,144,Ethiopia,530,38,0
1914,El Salvador,92,22,Ethiopia,530,38,0
1914,Saudi Arabia,670,197,Ethiopia,530,38,0
1914,France,220,76,Ethiopia,530,38,0
1914,Libya,620,124,Ethiopia,530,38,0
1914,Bolivia,145,25,Ethiopia,530,38,0
1914,Dominican Republic,42,114,Ethiopia,530,38,0
1914,Turkey,640,99,Ethiopia,530,38,0
1914,Mexico,70,3,Ethiopia,530,38,0
1914,Hungary,310,210,Ethiopia,530,38,0
1914,New Zealand,920,185,Ethiopia,530,38,0
1914,Singapore,830,200,Ethiopia,530,38,0
1914,Uruguay,165,102,Ethiopia,530,38,0
1914,Costa Rica,94,73,Ethiopia,530,38,0
1914,Portugal,235,21,Ethiopia,530,38,0
1914,Finland,375,163,Ethiopia,530,38,0
1914,Burma,775,10,Ethiopia,530,38,0
1914,Guatemala,90,78,Ethiopia,530,38,0
1914,Paraguay,150,189,Ethiopia,530,38,0
1914,Switzerland,225,6,Ethiopia,530,38,0
1914,Australia,900,67,Ethiopia,530,38,0
1914,Oman,698,187,Ethiopia,530,38,0
1914,Haiti,41,26,Ethiopia,530,38,0
1914,Nepal,790,58,Ethiopia,530,38,0
1914,China,710,110,Ethiopia,530,38,0
1914,Iran,630,79,Ethiopia,530,38,0
1914,Norway,385,186,Ethiopia,530,38,0
1914,Luxembourg,212,174,Ethiopia,530,38,0
1914,Liberia,450,86,Ethiopia,530,38,0
1914,Egypt,651,13,Ethiopia,530,38,0
1914,Thailand,800,49,Ethiopia,530,38,0
1914,Vietnam,817,35,Ethiopia,530,38,0
1914,India,750,39,Ethiopia,530,38,0
1914,Cuba,40,155,Ethiopia,530,38,0
1914,Peru,135,30,Ethiopia,530,38,0
1914,Japan,740,9,Ethiopia,530,38,0
1914,Sweden,380,5,Ethiopia,530,38,0
1914,Ecuador,130,75,Ethiopia,530,38,0
1914,Montenegro,341,183,Ethiopia,530,38,0
1914,Spain,230,96,Ethiopia,530,38,0
1914,Canada,20,66,Ethiopia,530,38,0
1914,Indonesia,850,56,Ethiopia,530,38,0
1914,Denmark,390,158,Ethiopia,530,38,0
1914,Uzbekistan,704,140,Ethiopia,530,38,0
1914,Romania,360,190,Ethiopia,530,38,0
1914,Belgium,211,148,Ethiopia,530,38,0
1914,Afghanistan,700,36,Ethiopia,530,38,0
1914,Chile,155,72,Ethiopia,530,38,0
1914,Netherlands,210,91,Ethiopia,530,38,0
1914,United Kingdom,200,101,Ethiopia,530,38,0
1914,Korea,730,42,Ethiopia,530,38,0
1914,Russia,365,11,Ethiopia,530,38,0
1914,Greece,350,164,Ethiopia,530,38,0
1914,Zanzibar,511,236,Ethiopia,530,38,0
1914,Morocco,600,90,Ethiopia,530,38,0
1914,Kuwait,690,171,Ethiopia,530,38,0
1914,Honduras,91,27,Ethiopia,530,38,0
1914,Serbia,345,198,Ethiopia,530,38,0
1817,Nassau,NA,366,India,750,39,0
1817,Burma,775,10,India,750,39,0
1817,Yemen,679,14,India,750,39,0
1817,China,710,110,India,750,39,0
1817,Parma,335,352,India,750,39,0
1817,Denmark,390,158,India,750,39,0
1817,Luxembourg,212,174,India,750,39,0
1817,France,220,76,India,750,39,0
1817,Poland,290,17,India,750,39,0
1817,Argentina,160,37,India,750,39,0
1817,United Kingdom,200,101,India,750,39,0
1817,Hamburg,NA,362,India,750,39,0
1817,Vietnam,817,35,India,750,39,0
1817,Portugal,235,21,India,750,39,0
1817,Ethiopia,530,38,India,750,39,0
1817,Cuba,40,155,India,750,39,0
1817,Hesse Electoral,273,358,India,750,39,0
1817,Uzbekistan,704,140,India,750,39,0
1817,Spain,230,96,India,750,39,0
1817,Serbia,345,198,India,750,39,0
1817,Two Sicilies,329,356,India,750,39,0
1817,Mexico,70,3,India,750,39,0
1817,Guatemala,90,78,India,750,39,0
1817,Iran,630,79,India,750,39,0
1817,Madagascar,580,125,India,750,39,0
1817,Chile,155,72,India,750,39,0
1817,Australia,900,67,India,750,39,0
1817,Korea,730,42,India,750,39,0
1817,Oldenburg,NA,364,India,750,39,0
1817,Libya,620,124,India,750,39,0
1817,Dominican Republic,42,114,India,750,39,0
1817,Sweden,380,5,India,750,39,0
1817,Germany,255,77,India,750,39,0
1817,Hanover,240,357,India,750,39,0
1817,Japan,740,9,India,750,39,0
1817,Romania,360,190,India,750,39,0
1817,Austria,300,144,India,750,39,0
1817,Afghanistan,700,36,India,750,39,0
1817,Tunisia,616,98,India,750,39,0
1817,Colombia,100,15,India,750,39,0
1817,Mecklenburg Schwerin,280,360,India,750,39,0
1817,Russia,365,11,India,750,39,0
1817,Tuscany,337,354,India,750,39,0
1817,Turkey,640,99,India,750,39,0
1817,Finland,375,163,India,750,39,0
1817,Venezuela,101,51,India,750,39,0
1817,Wurtemberg,271,355,India,750,39,0
1817,Papal States,327,361,India,750,39,0
1817,Nepal,790,58,India,750,39,0
1817,Hesse Grand Ducal,275,359,India,750,39,0
1817,Thailand,800,49,India,750,39,0
1817,Paraguay,150,189,India,750,39,0
1817,Egypt,651,13,India,750,39,0
1817,Peru,135,30,India,750,39,0
1817,Haiti,41,26,India,750,39,0
1817,Indonesia,850,56,India,750,39,0
1817,Baden,267,349,India,750,39,0
1817,United States of America,2,20,India,750,39,0
1817,Montenegro,341,183,India,750,39,0
1817,Brazil,140,19,India,750,39,0
1817,Modena,332,351,India,750,39,0
1817,Norway,385,186,India,750,39,0
1817,Kuwait,690,171,India,750,39,0
1817,Brunswick,NA,363,India,750,39,0
1817,Saxony,269,353,India,750,39,0
1817,Oman,698,187,India,750,39,0
1817,Saxe-Weimar-Eisenach,NA,365,India,750,39,0
1817,Bavaria,245,350,India,750,39,0
1817,Saudi Arabia,670,197,India,750,39,0
1817,Netherlands,210,91,India,750,39,0
1817,Switzerland,225,6,India,750,39,0
1817,Hungary,310,210,India,750,39,0
1817,Piedmont-Sardinia,325,373,India,750,39,0
1817,Morocco,600,90,India,750,39,0
1824,United Kingdom,200,101,India,750,39,0
1824,Kuwait,690,171,India,750,39,0
1824,Hanover,240,357,India,750,39,0
1824,Iran,630,79,India,750,39,0
1824,Australia,900,67,India,750,39,0
1824,Greece,350,164,India,750,39,0
1824,Two Sicilies,329,356,India,750,39,0
1824,Ethiopia,530,38,India,750,39,0
1824,Baden,267,349,India,750,39,0
1824,Hamburg,NA,362,India,750,39,0
1824,Brunswick,NA,363,India,750,39,0
1824,Uzbekistan,704,140,India,750,39,0
1824,Saxony,269,353,India,750,39,0
1824,Montenegro,341,183,India,750,39,0
1824,Oman,698,187,India,750,39,0
1824,Hungary,310,210,India,750,39,0
1824,Papal States,327,361,India,750,39,0
1824,Chile,155,72,India,750,39,0
1824,Piedmont-Sardinia,325,373,India,750,39,0
1824,Cuba,40,155,India,750,39,0
1824,Haiti,41,26,India,750,39,0
1824,Portugal,235,21,India,750,39,0
1824,Turkey,640,99,India,750,39,0
1824,Romania,360,190,India,750,39,0
1824,Madagascar,580,125,India,750,39,0
1824,Modena,332,351,India,750,39,0
1824,Liberia,450,86,India,750,39,0
1824,Austria,300,144,India,750,39,0
1824,Luxembourg,212,174,India,750,39,0
1824,Korea,730,42,India,750,39,0
1824,Denmark,390,158,India,750,39,0
1824,Mexico,70,3,India,750,39,0
1824,Nepal,790,58,India,750,39,0
1824,Netherlands,210,91,India,750,39,0
1824,Guatemala,90,78,India,750,39,0
1824,Spain,230,96,India,750,39,0
1824,Burma,775,10,India,750,39,0
1824,Tuscany,337,354,India,750,39,0
1824,Brazil,140,19,India,750,39,0
1824,Nassau,NA,366,India,750,39,0
1824,Indonesia,850,56,India,750,39,0
1824,Hesse Electoral,273,358,India,750,39,0
1824,Japan,740,9,India,750,39,0
1824,Poland,290,17,India,750,39,0
1824,France,220,76,India,750,39,0
1824,Vietnam,817,35,India,750,39,0
1824,Norway,385,186,India,750,39,0
1824,Finland,375,163,India,750,39,0
1824,Yemen,679,14,India,750,39,0
1824,Hesse Grand Ducal,275,359,India,750,39,0
1824,Serbia,345,198,India,750,39,0
1824,Wurtemberg,271,355,India,750,39,0
1824,Paraguay,150,189,India,750,39,0
1824,Egypt,651,13,India,750,39,0
1824,United States of America,2,20,India,750,39,0
1824,Sweden,380,5,India,750,39,0
1824,Libya,620,124,India,750,39,0
1824,Saxe-Weimar-Eisenach,NA,365,India,750,39,0
1824,Morocco,600,90,India,750,39,0
1824,Oldenburg,NA,364,India,750,39,0
1824,Switzerland,225,6,India,750,39,0
1824,Germany,255,77,India,750,39,0
1824,China,710,110,India,750,39,0
1824,Argentina,160,37,India,750,39,0
1824,Parma,335,352,India,750,39,0
1824,Saudi Arabia,670,197,India,750,39,0
1824,Tunisia,616,98,India,750,39,0
1824,Mecklenburg Schwerin,280,360,India,750,39,0
1824,Bavaria,245,350,India,750,39,0
1824,Thailand,800,49,India,750,39,0
1824,Peru,135,30,India,750,39,0
1824,Russia,365,11,India,750,39,0
1824,Afghanistan,700,36,India,750,39,0
1824,Colombia,100,15,India,750,39,0
1827,Oldenburg,NA,364,India,750,39,0
1827,Hungary,310,210,India,750,39,0
1827,Portugal,235,21,India,750,39,0
1827,Uruguay,165,102,India,750,39,0
1827,Cuba,40,155,India,750,39,0
1827,Two Sicilies,329,356,India,750,39,0
1827,United Kingdom,200,101,India,750,39,0
1827,Tunisia,616,98,India,750,39,0
1827,Greece,350,164,India,750,39,0
1827,Thailand,800,49,India,750,39,0
1827,Romania,360,190,India,750,39,0
1827,Saxony,269,353,India,750,39,0
1827,Liberia,450,86,India,750,39,0
1827,Wurtemberg,271,355,India,750,39,0
1827,Iran,630,79,India,750,39,0
1827,Burma,775,10,India,750,39,0
1827,Australia,900,67,India,750,39,0
1827,Argentina,160,37,India,750,39,0
1827,Egypt,651,13,India,750,39,0
1827,Hesse Grand Ducal,275,359,India,750,39,0
1827,Russia,365,11,India,750,39,0
1827,Norway,385,186,India,750,39,0
1827,Hanover,240,357,India,750,39,0
1827,Parma,335,352,India,750,39,0
1827,Vietnam,817,35,India,750,39,0
1827,Indonesia,850,56,India,750,39,0
1827,Bavaria,245,350,India,750,39,0
1827,Serbia,345,198,India,750,39,0
1827,Nepal,790,58,India,750,39,0
1827,Brunswick,NA,363,India,750,39,0
1827,Brazil,140,19,India,750,39,0
1827,Uzbekistan,704,140,India,750,39,0
1827,United States of America,2,20,India,750,39,0
1827,Hesse Electoral,273,358,India,750,39,0
1827,Japan,740,9,India,750,39,0
1827,Finland,375,163,India,750,39,0
1827,China,710,110,India,750,39,0
1827,Ethiopia,530,38,India,750,39,0
1827,Piedmont-Sardinia,325,373,India,750,39,0
1827,Peru,135,30,India,750,39,0
1827,Bolivia,145,25,India,750,39,0
1827,Austria,300,144,India,750,39,0
1827,Yemen,679,14,India,750,39,0
1827,Haiti,41,26,India,750,39,0
1827,Papal States,327,361,India,750,39,0
1827,Denmark,390,158,India,750,39,0
1827,France,220,76,India,750,39,0
1827,Spain,230,96,India,750,39,0
1827,Montenegro,341,183,India,750,39,0
1827,Modena,332,351,India,750,39,0
1827,Libya,620,124,India,750,39,0
1827,Baden,267,349,India,750,39,0
1827,Afghanistan,700,36,India,750,39,0
1827,Switzerland,225,6,India,750,39,0
1827,Germany,255,77,India,750,39,0
1827,Mexico,70,3,India,750,39,0
1827,Oman,698,187,India,750,39,0
1827,Madagascar,580,125,India,750,39,0
1827,Nassau,NA,366,India,750,39,0
1827,Tuscany,337,354,India,750,39,0
1827,Saxe-Weimar-Eisenach,NA,365,India,750,39,0
1827,Colombia,100,15,India,750,39,0
1827,Paraguay,150,189,India,750,39,0
1827,Guatemala,90,78,India,750,39,0
1827,Kuwait,690,171,India,750,39,0
1827,Netherlands,210,91,India,750,39,0
1827,Morocco,600,90,India,750,39,0
1827,Luxembourg,212,174,India,750,39,0
1827,Mecklenburg Schwerin,280,360,India,750,39,0
1827,Poland,290,17,India,750,39,0
1827,Saudi Arabia,670,197,India,750,39,0
1827,Chile,155,72,India,750,39,0
1827,Hamburg,NA,362,India,750,39,0
1827,Turkey,640,99,India,750,39,0
1827,Sweden,380,5,India,750,39,0
1827,Korea,730,42,India,750,39,0
1832,Wurtemberg,271,355,India,750,39,0
1832,Tunisia,616,98,India,750,39,0
1832,Mexico,70,3,India,750,39,0
1832,Ecuador,130,75,India,750,39,0
1832,Serbia,345,198,India,750,39,0
1832,Hamburg,NA,362,India,750,39,0
1832,Piedmont-Sardinia,325,373,India,750,39,0
1832,Saxony,269,353,India,750,39,0
1832,Finland,375,163,India,750,39,0
1832,Nassau,NA,366,India,750,39,0
1832,Portugal,235,21,India,750,39,0
1832,Hungary,310,210,India,750,39,0
1832,Afghanistan,700,36,India,750,39,0
1832,Japan,740,9,India,750,39,0
1832,Austria,300,144,India,750,39,0
1832,Romania,360,190,India,750,39,0
1832,Spain,230,96,India,750,39,0
1832,Montenegro,341,183,India,750,39,0
1832,Norway,385,186,India,750,39,0
1832,Chile,155,72,India,750,39,0
1832,Saudi Arabia,670,197,India,750,39,0
1832,Luxembourg,212,174,India,750,39,0
1832,Oldenburg,NA,364,India,750,39,0
1832,Argentina,160,37,India,750,39,0
1832,Venezuela,101,51,India,750,39,0
1832,Poland,290,17,India,750,39,0
1832,Peru,135,30,India,750,39,0
1832,Sweden,380,5,India,750,39,0
1832,Bavaria,245,350,India,750,39,0
1832,Indonesia,850,56,India,750,39,0
1832,United Kingdom,200,101,India,750,39,0
1832,France,220,76,India,750,39,0
1832,Haiti,41,26,India,750,39,0
1832,Germany,255,77,India,750,39,0
1832,United States of America,2,20,India,750,39,0
1832,Baden,267,349,India,750,39,0
1832,Morocco,600,90,India,750,39,0
1832,Paraguay,150,189,India,750,39,0
1832,Thailand,800,49,India,750,39,0
1832,Parma,335,352,India,750,39,0
1832,Hanover,240,357,India,750,39,0
1832,Modena,332,351,India,750,39,0
1832,Two Sicilies,329,356,India,750,39,0
1832,Yemen,679,14,India,750,39,0
1832,Guatemala,90,78,India,750,39,0
1832,Bolivia,145,25,India,750,39,0
1832,Burma,775,10,India,750,39,0
1832,Libya,620,124,India,750,39,0
1832,China,710,110,India,750,39,0
1832,Kuwait,690,171,India,750,39,0
1832,Mecklenburg Schwerin,280,360,India,750,39,0
1832,Belgium,211,148,India,750,39,0
1832,Brunswick,NA,363,India,750,39,0
1832,Vietnam,817,35,India,750,39,0
1832,Australia,900,67,India,750,39,0
1832,Korea,730,42,India,750,39,0
1832,Oman,698,187,India,750,39,0
1832,Uzbekistan,704,140,India,750,39,0
1832,Madagascar,580,125,India,750,39,0
1832,Brazil,140,19,India,750,39,0
1832,Saxe-Weimar-Eisenach,NA,365,India,750,39,0
1832,Liberia,450,86,India,750,39,0
1832,Colombia,100,15,India,750,39,0
1832,Papal States,327,361,India,750,39,0
1832,Switzerland,225,6,India,750,39,0
1832,Denmark,390,158,India,750,39,0
1832,Hesse Electoral,273,358,India,750,39,0
1832,Netherlands,210,91,India,750,39,0
1832,Tuscany,337,354,India,750,39,0
1832,Cuba,40,155,India,750,39,0
1832,Egypt,651,13,India,750,39,0
1832,Turkey,640,99,India,750,39,0
1832,Nepal,790,58,India,750,39,0
1832,Greece,350,164,India,750,39,0
1832,Uruguay,165,102,India,750,39,0
1832,Iran,630,79,India,750,39,0
1832,Hesse Grand Ducal,275,359,India,750,39,0
1832,Ethiopia,530,38,India,750,39,0
1832,Russia,365,11,India,750,39,0
1836,Sweden,380,5,India,750,39,0
1836,Norway,385,186,India,750,39,0
1836,Colombia,100,15,India,750,39,0
1836,Hesse Grand Ducal,275,359,India,750,39,0
1836,Liberia,450,86,India,750,39,0
1836,Luxembourg,212,174,India,750,39,0
1836,Oldenburg,NA,364,India,750,39,0
1836,Saxony,269,353,India,750,39,0
1836,Saudi Arabia,670,197,India,750,39,0
1836,Modena,332,351,India,750,39,0
1836,Iran,630,79,India,750,39,0
1836,Romania,360,190,India,750,39,0
1836,Bolivia,145,25,India,750,39,0
1836,Serbia,345,198,India,750,39,0
1836,Parma,335,352,India,750,39,0
1836,Uruguay,165,102,India,750,39,0
1836,Yemen,679,14,India,750,39,0
1836,Finland,375,163,India,750,39,0
1836,Cuba,40,155,India,750,39,0
1836,Venezuela,101,51,India,750,39,0
1836,Austria,300,144,India,750,39,0
1836,Argentina,160,37,India,750,39,0
1836,Russia,365,11,India,750,39,0
1836,Turkey,640,99,India,750,39,0
1836,Bavaria,245,350,India,750,39,0
1836,Oman,698,187,India,750,39,0
1836,Saxe-Weimar-Eisenach,NA,365,India,750,39,0
1836,Hamburg,NA,362,India,750,39,0
1836,Afghanistan,700,36,India,750,39,0
1836,Germany,255,77,India,750,39,0
1836,Thailand,800,49,India,750,39,0
1836,United States of America,2,20,India,750,39,0
1836,Two Sicilies,329,356,India,750,39,0
1836,Brunswick,NA,363,India,750,39,0
1836,Hanover,240,357,India,750,39,0
1836,Belgium,211,148,India,750,39,0
1836,Hesse Electoral,273,358,India,750,39,0
1836,Switzerland,225,6,India,750,39,0
1836,France,220,76,India,750,39,0
1836,Portugal,235,21,India,750,39,0
1836,Guatemala,90,78,India,750,39,0
1836,Tunisia,616,98,India,750,39,0
1836,Spain,230,96,India,750,39,0
1836,Egypt,651,13,India,750,39,0
1836,Ethiopia,530,38,India,750,39,0
1836,Mexico,70,3,India,750,39,0
1836,Japan,740,9,India,750,39,0
1836,Haiti,41,26,India,750,39,0
1836,Indonesia,850,56,India,750,39,0
1836,Brazil,140,19,India,750,39,0
1836,Ecuador,130,75,India,750,39,0
1836,Denmark,390,158,India,750,39,0
1836,Mecklenburg Schwerin,280,360,India,750,39,0
1836,Hungary,310,210,India,750,39,0
1836,Kuwait,690,171,India,750,39,0
1836,Poland,290,17,India,750,39,0
1836,Peru,135,30,India,750,39,0
1836,Netherlands,210,91,India,750,39,0
1836,Wurtemberg,271,355,India,750,39,0
1836,Nepal,790,58,India,750,39,0
1836,Paraguay,150,189,India,750,39,0
1836,United Kingdom,200,101,India,750,39,0
1836,Baden,267,349,India,750,39,0
1836,Piedmont-Sardinia,325,373,India,750,39,0
1836,Australia,900,67,India,750,39,0
1836,China,710,110,India,750,39,0
1836,Morocco,600,90,India,750,39,0
1836,Chile,155,72,India,750,39,0
1836,Vietnam,817,35,India,750,39,0
1836,Greece,350,164,India,750,39,0
1836,Burma,775,10,India,750,39,0
1836,Montenegro,341,183,India,750,39,0
1836,Papal States,327,361,India,750,39,0
1836,Korea,730,42,India,750,39,0
1836,Madagascar,580,125,India,750,39,0
1836,Uzbekistan,704,140,India,750,39,0
1836,Tuscany,337,354,India,750,39,0
1836,Nassau,NA,366,India,750,39,0
1840,Afghanistan,700,36,India,750,39,0
1840,El Salvador,92,22,India,750,39,0
1840,Poland,290,17,India,750,39,0
1840,Serbia,345,198,India,750,39,0
1840,Iran,630,79,India,750,39,0
1840,China,710,110,India,750,39,0
1840,Tunisia,616,98,India,750,39,0
1840,Hanover,240,357,India,750,39,0
1840,Argentina,160,37,India,750,39,0
1840,Mecklenburg Schwerin,280,360,India,750,39,0
1840,Vietnam,817,35,India,750,39,0
1840,Norway,385,186,India,750,39,0
1840,Thailand,800,49,India,750,39,0
1840,Montenegro,341,183,India,750,39,0
1840,Kuwait,690,171,India,750,39,0
1840,Brazil,140,19,India,750,39,0
1840,Korea,730,42,India,750,39,0
1840,Colombia,100,15,India,750,39,0
1840,Baden,267,349,India,750,39,0
1840,Belgium,211,148,India,750,39,0
1840,Romania,360,190,India,750,39,0
1840,Hesse Grand Ducal,275,359,India,750,39,0
1840,Denmark,390,158,India,750,39,0
1840,Yemen,679,14,India,750,39,0
1840,France,220,76,India,750,39,0
1840,Australia,900,67,India,750,39,0
1840,United Kingdom,200,101,India,750,39,0
1840,Guatemala,90,78,India,750,39,0
1840,Hamburg,NA,362,India,750,39,0
1840,Madagascar,580,125,India,750,39,0
1840,Morocco,600,90,India,750,39,0
1840,Sweden,380,5,India,750,39,0
1840,Saudi Arabia,670,197,India,750,39,0
1840,Modena,332,351,India,750,39,0
1840,Saxe-Weimar-Eisenach,NA,365,India,750,39,0
1840,Uruguay,165,102,India,750,39,0
1840,Austria,300,144,India,750,39,0
1840,Paraguay,150,189,India,750,39,0
1840,Parma,335,352,India,750,39,0
1840,Two Sicilies,329,356,India,750,39,0
1840,Germany,255,77,India,750,39,0
1840,Turkey,640,99,India,750,39,0
1840,Peru,135,30,India,750,39,0
1840,Chile,155,72,India,750,39,0
1840,Uzbekistan,704,140,India,750,39,0
1840,Greece,350,164,India,750,39,0
1840,Costa Rica,94,73,India,750,39,0
1840,Haiti,41,26,India,750,39,0
1840,Finland,375,163,India,750,39,0
1840,Nepal,790,58,India,750,39,0
1840,Brunswick,NA,363,India,750,39,0
1840,Indonesia,850,56,India,750,39,0
1840,United States of America,2,20,India,750,39,0
1840,Hesse Electoral,273,358,India,750,39,0
1840,Piedmont-Sardinia,325,373,India,750,39,0
1840,Venezuela,101,51,India,750,39,0
1840,Oman,698,187,India,750,39,0
1840,Cuba,40,155,India,750,39,0
1840,Bavaria,245,350,India,750,39,0
1840,Honduras,91,27,India,750,39,0
1840,Nassau,NA,366,India,750,39,0
1840,Portugal,235,21,India,750,39,0
1840,Hungary,310,210,India,750,39,0
1840,Saxony,269,353,India,750,39,0
1840,Nicaragua,93,59,India,750,39,0
1840,Bolivia,145,25,India,750,39,0
1840,Netherlands,210,91,India,750,39,0
1840,Mexico,70,3,India,750,39,0
1840,Russia,365,11,India,750,39,0
1840,Ethiopia,530,38,India,750,39,0
1840,Burma,775,10,India,750,39,0
1840,Tuscany,337,354,India,750,39,0
1840,Oldenburg,NA,364,India,750,39,0
1840,Switzerland,225,6,India,750,39,0
1840,Wurtemberg,271,355,India,750,39,0
1840,Liberia,450,86,India,750,39,0
1840,Luxembourg,212,174,India,750,39,0
1840,Spain,230,96,India,750,39,0
1840,Ecuador,130,75,India,750,39,0
1840,Egypt,651,13,India,750,39,0
1840,Papal States,327,361,India,750,39,0
1840,Japan,740,9,India,750,39,0
1844,Thailand,800,49,India,750,39,0
1844,Cuba,40,155,India,750,39,0
1844,Saxe-Weimar-Eisenach,NA,365,India,750,39,0
1844,Modena,332,351,India,750,39,0
1844,Austria,300,144,India,750,39,0
1844,Two Sicilies,329,356,India,750,39,0
1844,Greece,350,164,India,750,39,0
1844,Poland,290,17,India,750,39,0
1844,Hanover,240,357,India,750,39,0
1844,Saxony,269,353,India,750,39,0
1844,Belgium,211,148,India,750,39,0
1844,Ecuador,130,75,India,750,39,0
1844,Nicaragua,93,59,India,750,39,0
1844,Tuscany,337,354,India,750,39,0
1844,Kuwait,690,171,India,750,39,0
1844,Paraguay,150,189,India,750,39,0
1844,United States of America,2,20,India,750,39,0
1844,Oldenburg,NA,364,India,750,39,0
1844,Russia,365,11,India,750,39,0
1844,Egypt,651,13,India,750,39,0
1844,France,220,76,India,750,39,0
1844,Norway,385,186,India,750,39,0
1844,Piedmont-Sardinia,325,373,India,750,39,0
1844,New Zealand,920,185,India,750,39,0
1844,Hesse Grand Ducal,275,359,India,750,39,0
1844,Baden,267,349,India,750,39,0
1844,Brunswick,NA,363,India,750,39,0
1844,Turkey,640,99,India,750,39,0
1844,Morocco,600,90,India,750,39,0
1844,Hungary,310,210,India,750,39,0
1844,Australia,900,67,India,750,39,0
1844,Oman,698,187,India,750,39,0
1844,Burma,775,10,India,750,39,0
1844,Hamburg,NA,362,India,750,39,0
1844,United Kingdom,200,101,India,750,39,0
1844,Guatemala,90,78,India,750,39,0
1844,Canada,20,66,India,750,39,0
1844,Dominican Republic,42,114,India,750,39,0
1844,Germany,255,77,India,750,39,0
1844,El Salvador,92,22,India,750,39,0
1844,Argentina,160,37,India,750,39,0
1844,Venezuela,101,51,India,750,39,0
1844,Indonesia,850,56,India,750,39,0
1844,Bavaria,245,350,India,750,39,0
1844,Madagascar,580,125,India,750,39,0
1844,Romania,360,190,India,750,39,0
1844,Netherlands,210,91,India,750,39,0
1844,Chile,155,72,India,750,39,0
1844,Nassau,NA,366,India,750,39,0
1844,Colombia,100,15,India,750,39,0
1844,Sweden,380,5,India,750,39,0
1844,Liberia,450,86,India,750,39,0
1844,China,710,110,India,750,39,0
1844,Ethiopia,530,38,India,750,39,0
1844,Vietnam,817,35,India,750,39,0
1844,Uruguay,165,102,India,750,39,0
1844,Wurtemberg,271,355,India,750,39,0
1844,Parma,335,352,India,750,39,0
1844,Afghanistan,700,36,India,750,39,0
1844,Haiti,41,26,India,750,39,0
1844,Nepal,790,58,India,750,39,0
1844,Denmark,390,158,India,750,39,0
1844,Costa Rica,94,73,India,750,39,0
1844,Papal States,327,361,India,750,39,0
1844,Bolivia,145,25,India,750,39,0
1844,Montenegro,341,183,India,750,39,0
1844,Luxembourg,212,174,India,750,39,0
1844,Uzbekistan,704,140,India,750,39,0
1844,Portugal,235,21,India,750,39,0
1844,Mecklenburg Schwerin,280,360,India,750,39,0
1844,Yemen,679,14,India,750,39,0
1844,Spain,230,96,India,750,39,0
1844,Honduras,91,27,India,750,39,0
1844,Switzerland,225,6,India,750,39,0
1844,Mexico,70,3,India,750,39,0
1844,Hesse Electoral,273,358,India,750,39,0
1844,Peru,135,30,India,750,39,0
1844,Korea,730,42,India,750,39,0
1844,Tunisia,616,98,India,750,39,0
1844,Iran,630,79,India,750,39,0
1844,Finland,375,163,India,750,39,0
1844,Serbia,345,198,India,750,39,0
1844,Brazil,140,19,India,750,39,0
1844,Japan,740,9,India,750,39,0
1844,Saudi Arabia,670,197,India,750,39,0
1849,Australia,900,67,India,750,39,0
1849,Nepal,790,58,India,750,39,0
1849,Luxembourg,212,174,India,750,39,0
1849,United Kingdom,200,101,India,750,39,0
1849,Hanover,240,357,India,750,39,0
1849,Saxony,269,353,India,750,39,0
1849,Parma,335,352,India,750,39,0
1849,Belgium,211,148,India,750,39,0
1849,Switzerland,225,6,India,750,39,0
1849,Venezuela,101,51,India,750,39,0
1849,Haiti,41,26,India,750,39,0
1849,Madagascar,580,125,India,750,39,0
1849,Norway,385,186,India,750,39,0
1849,Chile,155,72,India,750,39,0
1849,Tuscany,337,354,India,750,39,0
1849,Peru,135,30,India,750,39,0
1849,Colombia,100,15,India,750,39,0
1849,Germany,255,77,India,750,39,0
1849,Paraguay,150,189,India,750,39,0
1849,Vietnam,817,35,India,750,39,0
1849,Netherlands,210,91,India,750,39,0
1849,Morocco,600,90,India,750,39,0
1849,Piedmont-Sardinia,325,373,India,750,39,0
1849,Russia,365,11,India,750,39,0
1849,Yemen,679,14,India,750,39,0
1849,Oman,698,187,India,750,39,0
1849,Poland,290,17,India,750,39,0
1849,Spain,230,96,India,750,39,0
1849,Portugal,235,21,India,750,39,0
1849,El Salvador,92,22,India,750,39,0
1849,Kuwait,690,171,India,750,39,0
