country,countrynr,year,cb_u_apw,cb_eb_apw,cb_it_apw,cta_apw,ctc_apw,ctr_apw,cb_total_apw,netapwfa,rr_cb_u_apw,rr_cb_eb_apw,rr_cb_it_apw,rr_cta_apw,rr_ctc_apw,rr_ctr_apw,rr_cb_total_apw,cb_u_z,cb_eb_z,cb_it_z,cta_z,ctc_z,ctr_z,cb_total_z,netapwfa_z,rr_cb_u_z,rr_cb_eb_z,rr_cb_it_z,rr_cta_z,rr_ctc_z,rr_ctr_z,rr_cb_total_z
DEU,276,1980,1800.00,0.00,0.00,23.00,0.00,0.00,1823.00,21661.00,8.31,0.00,0.00,0.11,0.00,0.00,8.42,1800.00,0.00,0.00,23.00,0.00,0.00,1823.00,12648.00,14.23,0.00,0.00,0.18,0.00,0.00,14.41
DEU,276,1985,1800.00,0.00,0.00,191.00,0.00,0.00,1991.00,25928.00,6.94,0.00,0.00,0.74,0.00,0.00,7.68,1800.00,0.00,0.00,191.00,0.00,0.00,1991.00,14850.00,12.12,0.00,0.00,1.29,0.00,0.00,13.41
DEU,276,1990,1980.00,0.00,0.00,1269.00,0.00,0.00,3249.00,32964.00,6.01,0.00,0.00,3.85,0.00,0.00,9.86,1980.00,0.00,0.00,1269.00,0.00,0.00,3249.00,18207.00,10.87,0.00,0.00,6.97,0.00,0.00,17.84
DEU,276,1995,2400.00,0.00,0.00,1956.00,0.00,0.00,4356.00,40785.00,5.88,0.00,0.00,4.80,0.00,0.00,10.68,2400.00,0.00,0.00,1679.00,0.00,0.00,4079.00,23990.00,10.00,0.00,0.00,7.00,0.00,0.00,17.00
DEU,276,2000,0.00,0.00,0.00,2621.00,6480.00,0.00,9101.00,53107.08,0.00,0.00,0.00,4.94,12.20,0.00,17.14,0.00,0.00,0.00,0.00,6480.00,0.00,6480.00,30859.64,0.00,0.00,0.00,0.00,21.00,0.00,21.00
DEU,276,2005,0.00,0.00,0.00,1352.00,3696.00,0.00,5048.00,30646.17,0.00,0.00,0.00,4.41,12.06,0.00,16.47,0.00,0.00,0.00,0.00,3696.00,0.00,3696.00,17604.69,0.00,0.00,0.00,0.00,20.99,0.00,20.99
DEU,276,2010,0.00,0.00,0.00,1567.00,4416.00,94.46,6077.46,34624.66,0.00,0.00,0.00,4.53,12.75,0.27,17.55,0.00,0.00,0.00,0.00,4416.00,48.23,4464.23,19807.29,0.00,0.00,0.00,0.00,22.29,0.24,22.54
DEU,276,2015,0.00,0.00,0.00,1720.00,4512.00,109.78,6341.78,38472.75,0.00,0.00,0.00,4.47,11.73,0.29,16.48,0.00,0.00,0.00,78.00,4512.00,54.89,4644.89,22026.76,0.00,0.00,0.00,0.35,20.48,0.25,21.09
GRE,300,1980,0.00,16848.00,0.00,1620.00,0.00,0.00,18468.00,306910.00,0.00,5.49,0.00,0.53,0.00,0.00,6.02,0.00,16848.00,0.00,0.00,0.00,0.00,16848.00,161879.00,0.00,10.41,0.00,0.00,0.00,0.00,10.41
GRE,300,1985,0.00,32760.00,0.00,0.00,23982.00,0.00,56742.00,843999.00,0.00,3.88,0.00,0.00,2.84,0.00,6.72,0.00,32760.00,0.00,0.00,0.00,0.00,32760.00,462893.00,0.00,7.08,0.00,0.00,0.00,0.00,7.08
GRE,300,1990,0.00,24600.00,0.00,60311.00,0.00,0.00,84911.00,1674258.00,0.00,1.47,0.00,3.60,0.00,0.00,5.07,0.00,24600.00,0.00,0.00,0.00,0.00,24600.00,927818.00,0.00,2.65,0.00,0.00,0.00,0.00,2.65
GRE,300,1995,0.00,34800.00,0.00,0.00,35605.00,0.00,70405.00,3218339.00,0.00,1.08,0.00,0.00,1.11,0.00,2.19,0.00,34800.00,0.00,0.00,0.00,0.00,34800.00,1681321.00,0.00,2.07,0.00,0.00,0.00,0.00,2.07
GRE,300,2000,0.00,72000.00,0.00,0.00,51834.00,0.00,123834.00,4220722.00,0.00,1.71,0.00,0.00,1.23,0.00,2.93,0.00,72000.00,0.00,0.00,0.00,0.00,72000.00,2254899.00,0.00,3.19,0.00,0.00,0.00,0.00,3.19
GRE,300,2005,0.00,296.00,0.00,225.00,0.00,0.00,521.00,15986.00,0.00,1.85,0.00,1.41,0.00,0.00,3.26,0.00,296.00,0.00,0.00,0.00,0.00,296.00,8757.00,0.00,3.38,0.00,0.00,0.00,0.00,3.38
GRE,300,2010,0.00,296.00,0.00,480.00,0.00,0.00,776.00,19938.00,0.00,1.48,0.00,2.41,0.00,0.00,3.89,0.00,296.00,0.00,0.00,0.00,0.00,296.00,10833.00,0.00,2.73,0.00,0.00,0.00,0.00,2.73
GRE,300,2015,0.00,0.00,640.00,0.00,0.00,0.00,640.00,17637.00,0.00,0.00,3.63,0.00,0.00,0.00,3.63,0.00,0.00,960.00,0.00,0.00,0.00,960.00,10619.00,0.00,0.00,9.04,0.00,0.00,0.00,9.04
HUN,348,2005,161200.00,0.00,0.00,0.00,96000.00,0.00,257200.00,1443361.75,11.17,0.00,0.00,0.00,6.65,0.00,17.82,161200.00,0.00,0.00,0.00,96000.00,0.00,257200.00,919720.06,17.53,0.00,0.00,0.00,10.44,0.00,27.97
HUN,348,2010,319200.00,0.00,0.00,0.00,0.00,0.00,319200.00,1896066.00,16.83,0.00,0.00,0.00,0.00,0.00,16.83,319200.00,0.00,0.00,0.00,0.00,0.00,319200.00,1198233.00,26.64,0.00,0.00,0.00,0.00,0.00,26.64
HUN,348,2015,319200.00,0.00,0.00,240000.00,0.00,0.00,559200.00,2561168.00,12.46,0.00,0.00,9.37,0.00,0.00,21.83,319200.00,0.00,0.00,120000.00,0.00,0.00,439200.00,1440184.00,22.16,0.00,0.00,8.33,0.00,0.00,30.50
ISL,352,2005,46747.00,0.00,267488.03,0.00,0.00,0.00,314235.03,2913464.00,1.60,0.00,9.18,0.00,0.00,0.00,10.79,46747.00,0.00,278066.00,0.00,0.00,0.00,324813.00,1840701.50,2.54,0.00,15.11,0.00,0.00,0.00,17.65
ISL,352,2010,61191.00,0.00,324587.84,0.00,0.00,0.00,385778.84,4224715.00,1.45,0.00,7.68,0.00,0.00,0.00,9.13,61191.00,0.00,333654.00,0.00,0.00,0.00,394845.00,2606977.50,2.35,0.00,12.80,0.00,0.00,0.00,15.15
IRE,372,1960,9.00,0.00,0.00,0.00,0.00,0.00,9.00,383.40,2.35,0.00,0.00,0.00,0.00,0.00,2.35,9.00,0.00,0.00,0.00,0.00,0.00,9.00,196.00,4.59,0.00,0.00,0.00,0.00,0.00,4.59
IRE,372,1965,15.00,0.00,0.00,8.00,0.00,0.00,23.00,556.00,2.70,0.00,0.00,1.44,0.00,0.00,4.14,15.00,0.00,0.00,0.00,0.00,0.00,15.00,286.00,5.24,0.00,0.00,0.00,0.00,0.00,5.24
IRE,372,1970,24.00,0.00,0.00,94.00,0.00,0.00,118.00,951.00,2.52,0.00,0.00,9.88,0.00,0.00,12.41,24.00,0.00,0.00,0.00,0.00,0.00,24.00,493.00,4.87,0.00,0.00,0.00,0.00,0.00,4.87
IRE,372,1975,67.00,0.00,0.00,119.00,0.00,0.00,186.00,2028.00,3.30,0.00,0.00,5.87,0.00,0.00,9.17,67.00,0.00,0.00,58.00,0.00,0.00,125.00,1166.00,5.75,0.00,0.00,4.97,0.00,0.00,10.72
IRE,372,1980,138.00,0.00,0.00,117.00,0.00,0.00,255.00,4270.00,3.23,0.00,0.00,2.74,0.00,0.00,5.97,138.00,0.00,0.00,0.00,0.00,0.00,138.00,2428.00,5.68,0.00,0.00,0.00,0.00,0.00,5.68
IRE,372,1985,289.00,0.00,0.00,70.00,0.00,0.00,359.00,6732.00,4.29,0.00,0.00,1.04,0.00,0.00,5.33,289.00,0.00,0.00,0.00,0.00,0.00,289.00,4148.00,6.97,0.00,0.00,0.00,0.00,0.00,6.97
IRE,372,1990,370.00,0.00,0.00,0.00,0.00,0.00,370.00,8724.00,4.24,0.00,0.00,0.00,0.00,0.00,4.24,370.00,0.00,0.00,0.00,0.00,0.00,370.00,5037.00,7.35,0.00,0.00,0.00,0.00,0.00,7.35
IRE,372,1995,480.00,0.00,0.00,0.00,0.00,0.00,480.00,10811.00,4.44,0.00,0.00,0.00,0.00,0.00,4.44,480.00,0.00,0.00,0.00,0.00,0.00,480.00,6447.00,7.45,0.00,0.00,0.00,0.00,0.00,7.45
IRE,372,2000,892.00,0.00,0.00,0.00,0.00,0.00,892.00,15583.00,5.72,0.00,0.00,0.00,0.00,0.00,5.72,892.00,0.00,0.00,0.00,0.00,0.00,892.00,8950.00,9.97,0.00,0.00,0.00,0.00,0.00,9.97
IRE,372,2005,3396.00,0.00,0.00,0.00,2420.66,0.00,5816.66,29226.39,11.62,0.00,0.00,0.00,8.28,0.00,19.90,3396.00,0.00,0.00,0.00,1210.33,0.00,4606.33,16952.45,20.03,0.00,0.00,0.00,7.14,0.00,27.17
IRE,372,2010,3600.00,0.00,0.00,0.00,6356.93,0.00,9956.93,33686.62,10.69,0.00,0.00,0.00,18.87,0.00,29.56,3600.00,0.00,0.00,0.00,3178.47,0.00,6778.46,19435.03,18.52,0.00,0.00,0.00,16.35,0.00,34.88
IRE,372,2015,3240.00,0.00,0.00,0.00,5402.42,0.00,8642.42,33449.23,9.69,0.00,0.00,0.00,16.15,0.00,25.84,3240.00,0.00,0.00,0.00,2701.21,0.00,5941.21,19895.29,16.29,0.00,0.00,0.00,13.58,0.00,29.86
ITA,380,1960,0.00,111072.00,0.00,0.00,0.00,0.00,111072.00,622881.00,0.00,17.83,0.00,0.00,0.00,0.00,17.83,0.00,100500.00,0.00,0.00,0.00,0.00,100500.00,389486.00,0.00,25.80,0.00,0.00,0.00,0.00,25.80
ITA,380,1965,0.00,118560.00,0.00,0.00,0.00,0.00,118560.00,962831.00,0.00,12.31,0.00,0.00,0.00,0.00,12.31,0.00,113600.00,0.00,0.00,0.00,0.00,113600.00,571799.00,0.00,19.87,0.00,0.00,0.00,0.00,19.87
ITA,380,1970,0.00,137280.00,0.00,0.00,0.00,0.00,137280.00,1298358.00,0.00,10.57,0.00,0.00,0.00,0.00,10.57,0.00,137280.00,0.00,0.00,0.00,0.00,137280.00,747290.00,0.00,18.37,0.00,0.00,0.00,0.00,18.37
ITA,380,1975,0.00,184447.00,0.00,0.00,0.00,0.00,184447.00,3014626.00,0.00,6.12,0.00,0.00,0.00,0.00,6.12,0.00,193440.00,0.00,0.00,0.00,0.00,193440.00,1740871.00,0.00,11.11,0.00,0.00,0.00,0.00,11.11
ITA,380,1980,0.00,467160.00,0.00,0.00,48000.00,0.00,515160.00,7271568.00,0.00,6.42,0.00,0.00,0.66,0.00,7.08,0.00,467160.00,0.00,0.00,48000.00,0.00,515160.00,4321279.00,0.00,10.81,0.00,0.00,1.11,0.00,11.92
ITA,380,1985,0.00,1074000.00,0.00,0.00,192000.00,0.00,1266000.00,14399000.00,0.00,7.46,0.00,0.00,1.33,0.00,8.79,0.00,474240.00,0.00,0.00,192000.00,0.00,666240.00,8748000.00,0.00,5.42,0.00,0.00,2.19,0.00,7.62
ITA,380,1990,0.00,1440000.00,0.00,0.00,305568.00,0.00,1745568.00,21033600.00,0.00,6.85,0.00,0.00,1.45,0.00,8.30,0.00,1440000.00,0.00,0.00,305568.00,0.00,1745568.00,13134509.00,0.00,10.96,0.00,0.00,2.33,0.00,13.29
ITA,380,1995,0.00,1440000.00,0.00,0.00,366000.00,0.00,1806000.00,24390323.00,0.00,5.90,0.00,0.00,1.50,0.00,7.40,0.00,1440000.00,0.00,0.00,366000.00,0.00,1806000.00,14651622.00,0.00,9.83,0.00,0.00,2.50,0.00,12.33
ITA,380,2000,0.00,3432000.00,0.00,0.00,1020000.00,0.00,4452000.00,29996913.00,0.00,11.44,0.00,0.00,3.40,0.00,14.84,0.00,4740000.00,0.00,0.00,254701.00,0.00,4994701.00,20924929.00,0.00,22.65,0.00,0.00,1.22,0.00,23.87
ITA,380,2005,0.00,1339.00,0.00,1325.00,0.00,0.00,2664.00,19412.00,0.00,6.90,0.00,6.83,0.00,0.00,13.72,0.00,2448.00,0.00,70.00,0.00,0.00,2518.00,13009.00,0.00,18.82,0.00,0.54,0.00,0.00,19.36
ITA,380,2010,0.00,1566.00,0.00,0.00,1311.00,0.00,2877.00,21741.00,0.00,7.20,0.00,0.00,6.03,0.00,13.23,0.00,2666.00,0.00,0.00,373.00,0.00,3039.00,14461.00,0.00,18.44,0.00,0.00,2.58,0.00,21.02
ITA,380,2015,0.00,1780.50,0.00,0.00,1448.99,0.00,3229.49,23539.13,0.00,7.56,0.00,0.00,6.16,0.00,13.72,0.00,3099.96,0.00,0.00,1674.50,0.00,4774.46,16155.39,0.00,19.19,0.00,0.00,10.36,0.00,29.55
JPN,392,1960,0.00,0.00,0.00,3079.00,0.00,0.00,3079.00,218148.00,0.00,0.00,0.00,1.41,0.00,0.00,1.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,111798.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
JPN,392,1965,0.00,0.00,0.00,5413.00,0.00,0.00,5413.00,346501.00,0.00,0.00,0.00,1.56,0.00,0.00,1.56,0.00,0.00,0.00,4292.00,0.00,0.00,4292.00,175274.00,0.00,0.00,0.00,2.45,0.00,0.00,2.45
JPN,392,1970,0.00,0.00,0.00,20909.00,0.00,0.00,20909.00,687724.00,0.00,0.00,0.00,3.04,0.00,0.00,3.04,0.00,0.00,0.00,6652.00,0.00,0.00,6652.00,346773.00,0.00,0.00,0.00,1.92,0.00,0.00,1.92
JPN,392,1975,0.00,0.00,0.00,61917.00,0.00,0.00,61917.00,1634033.00,0.00,0.00,0.00,3.79,0.00,0.00,3.79,0.00,0.00,0.00,61917.00,0.00,0.00,61917.00,807152.00,0.00,0.00,0.00,7.67,0.00,0.00,7.67
JPN,392,1980,0.00,0.00,0.00,89275.00,0.00,0.00,89275.00,2141836.00,0.00,0.00,0.00,4.17,0.00,0.00,4.17,0.00,0.00,0.00,89275.00,0.00,0.00,89275.00,1057518.00,0.00,0.00,0.00,8.44,0.00,0.00,8.44
JPN,392,1985,0.00,0.00,0.00,122000.00,0.00,0.00,122000.00,2675000.00,0.00,0.00,0.00,4.56,0.00,0.00,4.56,0.00,0.00,0.00,122000.00,0.00,0.00,122000.00,1359000.00,0.00,0.00,0.00,8.98,0.00,0.00,8.98
JPN,392,1990,0.00,0.00,60000.00,99249.00,0.00,0.00,159249.00,3165314.00,0.00,0.00,1.90,3.14,0.00,0.00,5.03,0.00,0.00,0.00,99249.00,0.00,0.00,99249.00,1594144.00,0.00,0.00,0.00,6.23,0.00,0.00,6.23
JPN,392,1995,0.00,0.00,60000.00,107573.00,0.00,0.00,167573.00,3815427.00,0.00,0.00,1.57,2.82,0.00,0.00,4.39,0.00,0.00,60000.00,0.00,0.00,0.00,60000.00,1974518.00,0.00,0.00,3.04,0.00,0.00,0.00,3.04
JPN,392,2000,0.00,0.00,60000.00,88850.00,0.00,0.00,148850.00,4055087.00,0.00,0.00,1.48,2.19,0.00,0.00,3.67,0.00,0.00,60000.00,8755.00,0.00,0.00,68755.00,2104438.00,0.00,0.00,2.85,0.42,0.00,0.00,3.27
JPN,392,2005,0.00,0.00,120000.00,126800.00,0.00,0.00,246800.00,3981576.00,0.00,0.00,3.01,3.18,0.00,0.00,6.20,0.00,0.00,120000.00,91873.00,0.00,0.00,211873.00,2156183.00,0.00,0.00,5.57,4.26,0.00,0.00,9.83
JPN,392,2010,312000.00,0.00,180000.00,380000.00,0.00,0.00,872000.00,4520793.50,6.90,0.00,3.98,8.41,0.00,0.00,19.29,312000.00,0.00,180000.00,380000.00,0.00,0.00,872000.00,2260396.75,13.80,0.00,7.96,16.81,0.00,0.00,38.58
JPN,392,2015,0.00,0.00,300000.00,0.00,0.00,0.00,300000.00,3881843.75,0.00,0.00,7.73,0.00,0.00,0.00,7.73,0.00,0.00,300000.00,0.00,0.00,0.00,300000.00,2162342.00,0.00,0.00,13.87,0.00,0.00,0.00,13.87
LVA,428,2005,158.00,0.00,0.00,63.00,0.00,0.00,221.00,2257.56,7.50,0.00,0.00,2.99,0.00,0.00,10.49,158.00,0.00,0.00,63.00,0.00,0.00,221.00,1327.98,13.39,0.00,0.00,5.34,0.00,0.00,18.73
LVA,428,2010,192.00,0.00,0.00,393.00,0.00,0.00,585.00,4166.30,4.61,0.00,0.00,9.43,0.00,0.00,14.04,192.00,0.00,0.00,270.00,0.00,0.00,462.00,2405.12,7.98,0.00,0.00,11.23,0.00,0.00,19.21
LVA,428,2015,409.68,0.00,0.00,910.80,0.00,0.00,1320.48,8402.63,4.88,0.00,0.00,10.84,0.00,0.00,15.72,409.68,0.00,0.00,296.39,0.00,0.00,706.07,4578.35,8.95,0.00,0.00,6.47,0.00,0.00,15.42
LTU,440,2005,1725.00,0.00,0.00,229.68,0.00,0.00,1954.68,13100.39,13.17,0.00,0.00,1.75,0.00,0.00,14.92,1725.00,0.00,0.00,229.68,0.00,0.00,1954.68,8101.74,21.29,0.00,0.00,2.83,0.00,0.00,24.13
LTU,440,2010,0.00,0.00,1248.00,540.00,0.00,0.00,1788.00,20493.40,0.00,0.00,6.09,2.63,0.00,0.00,8.72,0.00,0.00,1248.00,540.00,0.00,0.00,1788.00,11980.70,0.00,0.00,10.42,4.51,0.00,0.00,14.92
LTU,440,2015,0.00,0.00,364.80,216.00,0.00,0.00,580.80,6608.10,0.00,0.00,5.52,3.27,0.00,0.00,8.79,0.00,0.00,364.80,216.00,0.00,0.00,580.80,3629.31,0.00,0.00,10.05,5.95,0.00,0.00,16.00
LUX,442,2005,5349.12,0.00,0.00,0.00,0.00,0.00,5349.12,31593.44,16.93,0.00,0.00,0.00,0.00,0.00,16.93,5349.12,0.00,0.00,0.00,0.00,0.00,5349.12,18471.28,28.96,0.00,0.00,0.00,0.00,0.00,28.96
LUX,442,2010,7327.80,0.00,0.00,0.00,0.00,0.00,7327.80,35776.14,20.48,0.00,0.00,0.00,0.00,0.00,20.48,7327.80,0.00,0.00,0.00,0.00,0.00,7327.80,21924.44,33.42,0.00,0.00,0.00,0.00,0.00,33.42
LUX,442,2015,7327.80,0.00,0.00,0.00,0.00,0.00,7327.80,35660.00,20.55,0.00,0.00,0.00,0.00,0.00,20.55,7327.80,0.00,0.00,0.00,0.00,0.00,7327.80,21930.00,33.41,0.00,0.00,0.00,0.00,0.00,33.41
MLT,470,2005,0.00,0.00,475.02,0.00,0.00,0.00,475.02,4864.17,0.00,0.00,9.77,0.00,0.00,0.00,9.77,0.00,0.00,675.00,0.00,0.00,0.00,675.00,2921.40,0.00,0.00,23.11,0.00,0.00,0.00,23.11
MLT,470,2010,250.00,0.00,1080.92,0.00,0.00,0.00,1330.92,13809.39,1.81,0.00,7.83,0.00,0.00,0.00,9.64,250.00,0.00,1850.84,0.00,0.00,0.00,2100.84,8516.83,2.94,0.00,21.73,0.00,0.00,0.00,24.67
MLT,470,2015,450.00,0.00,984.01,0.00,0.00,0.00,1434.01,14661.01,3.07,0.00,6.71,0.00,0.00,0.00,9.78,450.00,0.00,1646.06,0.00,0.00,0.00,2096.06,9279.86,4.85,0.00,17.74,0.00,0.00,0.00,22.59
NLD,528,1960,0.00,442.00,0.00,0.00,0.00,0.00,442.00,4170.00,0.00,10.60,0.00,0.00,0.00,0.00,10.60,0.00,464.00,0.00,0.00,0.00,0.00,464.00,2392.00,0.00,19.40,0.00,0.00,0.00,0.00,19.40
NLD,528,1965,0.00,622.00,0.00,0.00,0.00,0.00,622.00,6338.00,0.00,9.81,0.00,0.00,0.00,0.00,9.81,0.00,699.00,0.00,0.00,0.00,0.00,699.00,3695.00,0.00,18.92,0.00,0.00,0.00,0.00,18.92
NLD,528,1970,0.00,887.00,0.00,0.00,0.00,0.00,887.00,9471.00,0.00,9.37,0.00,0.00,0.00,0.00,9.37,0.00,1033.00,0.00,0.00,0.00,0.00,1033.00,5577.00,0.00,18.52,0.00,0.00,0.00,0.00,18.52
NLD,528,1975,0.00,1679.00,0.00,307.00,0.00,0.00,1986.00,17272.00,0.00,9.72,0.00,1.78,0.00,0.00,11.50,0.00,1679.00,0.00,246.00,0.00,0.00,1925.00,10404.00,0.00,16.14,0.00,2.36,0.00,0.00,18.50
NLD,528,1980,2444.00,0.00,0.00,0.00,0.00,0.00,2444.00,23849.00,10.25,0.00,0.00,0.00,0.00,0.00,10.25,0.00,2716.00,0.00,0.00,0.00,0.00,2716.00,14531.00,0.00,18.69,0.00,0.00,0.00,0.00,18.69
NLD,528,1985,2607.00,0.00,0.00,0.00,0.00,0.00,2607.00,26344.00,9.90,0.00,0.00,0.00,0.00,0.00,9.90,0.00,2607.00,0.00,0.00,0.00,0.00,2607.00,15666.00,0.00,16.64,0.00,0.00,0.00,0.00,16.64
NLD,528,1990,2863.00,0.00,0.00,0.00,0.00,0.00,2863.00,30103.00,9.51,0.00,0.00,0.00,0.00,0.00,9.51,0.00,2863.00,0.00,0.00,0.00,0.00,2863.00,17126.00,0.00,16.72,0.00,0.00,0.00,0.00,16.72
NLD,528,1995,2524.72,0.00,0.00,0.00,0.00,0.00,2524.72,35481.23,7.12,0.00,0.00,0.00,0.00,0.00,7.12,2524.72,0.00,0.00,0.00,0.00,0.00,2524.72,22022.74,11.46,0.00,0.00,0.00,0.00,0.00,11.46
NLD,528,2000,3100.32,0.00,0.00,0.00,0.00,0.00,3100.32,41691.03,7.44,0.00,0.00,0.00,0.00,0.00,7.44,3100.32,0.00,0.00,0.00,0.00,0.00,3100.32,26350.96,11.77,0.00,0.00,0.00,0.00,0.00,11.77
NLD,528,2005,1564.32,0.00,0.00,0.00,728.00,0.00,2292.32,23626.44,6.62,0.00,0.00,0.00,3.08,0.00,9.70,1564.32,0.00,0.00,0.00,914.00,0.00,2478.32,16174.42,9.67,0.00,0.00,0.00,5.65,0.00,15.32
NLD,528,2010,1727.04,0.00,1005.70,0.00,0.00,0.00,2732.74,28008.73,6.17,0.00,3.59,0.00,0.00,0.00,9.76,1727.04,0.00,1322.04,0.00,0.00,0.00,3049.08,18582.90,9.29,0.00,7.11,0.00,0.00,0.00,16.41
NLD,528,2015,1697.44,0.00,722.30,0.00,0.00,0.00,2419.74,30178.47,5.62,0.00,2.39,0.00,0.00,0.00,8.02,1697.44,0.00,1823.04,0.00,0.00,0.00,3520.48,20216.36,8.40,0.00,9.02,0.00,0.00,0.00,17.41
NZL,554,1960,78.00,0.00,0.00,45.00,0.00,0.00,123.00,1609.00,4.85,0.00,0.00,2.80,0.00,0.00,7.64,78.00,0.00,0.00,0.00,0.00,0.00,78.00,913.00,8.54,0.00,0.00,0.00,0.00,0.00,8.54
NZL,554,1965,78.00,0.00,0.00,47.00,0.00,0.00,125.00,2060.00,3.79,0.00,0.00,2.28,0.00,0.00,6.07,78.00,0.00,0.00,0.00,0.00,0.00,78.00,1222.00,6.38,0.00,0.00,0.00,0.00,0.00,6.38
NZL,554,1970,156.00,0.00,0.00,78.00,0.00,0.00,234.00,2450.00,6.37,0.00,0.00,3.18,0.00,0.00,9.55,156.00,0.00,0.00,78.00,0.00,0.00,234.00,1430.00,10.91,0.00,0.00,5.45,0.00,0.00,16.36
NZL,554,1975,312.00,0.00,0.00,0.00,0.00,0.00,312.00,4549.00,6.86,0.00,0.00,0.00,0.00,0.00,6.86,312.00,0.00,0.00,0.00,0.00,0.00,312.00,2725.00,11.45,0.00,0.00,0.00,0.00,0.00,11.45
NZL,554,1980,624.00,0.00,0.00,0.00,195.00,0.00,819.00,9114.00,6.85,0.00,0.00,0.00,2.14,0.00,8.99,624.00,0.00,0.00,0.00,468.00,0.00,1092.00,5755.00,10.84,0.00,0.00,0.00,8.13,0.00,18.97
NZL,554,1985,624.00,0.00,0.00,0.00,531.00,0.00,1155.00,13923.00,4.48,0.00,0.00,0.00,3.81,0.00,8.30,624.00,0.00,0.00,0.00,1404.00,0.00,2028.00,9331.00,6.69,0.00,0.00,0.00,15.05,0.00,21.73
NZL,554,1990,0.00,0.00,0.00,0.00,714.00,0.00,714.00,22329.00,0.00,0.00,0.00,0.00,3.20,0.00,3.20,0.00,0.00,0.00,0.00,714.00,0.00,714.00,12997.00,0.00,0.00,0.00,0.00,5.49,0.00,5.49
NZL,554,1995,0.00,0.00,0.00,0.00,1363.00,0.00,1363.00,24627.00,0.00,0.00,0.00,0.00,5.53,0.00,5.53,0.00,0.00,0.00,0.00,1363.00,0.00,1363.00,15935.00,0.00,0.00,0.00,0.00,8.55,0.00,8.55
NZL,554,2000,0.00,0.00,0.00,0.00,1994.00,0.00,1994.00,30251.00,0.00,0.00,0.00,0.00,6.59,0.00,6.59,0.00,0.00,0.00,0.00,6335.00,0.00,6335.00,20748.00,0.00,0.00,0.00,0.00,30.53,0.00,30.53
NZL,554,2005,0.00,0.00,0.00,0.00,2217.00,0.00,2217.00,35249.00,0.00,0.00,0.00,0.00,6.29,0.00,6.29,0.00,0.00,0.00,0.00,7664.00,0.00,7664.00,24683.00,0.00,0.00,0.00,0.00,31.05,0.00,31.05
NZL,554,2010,0.00,0.00,0.00,0.00,8107.00,0.00,8107.00,49534.00,0.00,0.00,0.00,0.00,16.37,0.00,16.37,0.00,0.00,0.00,0.00,10803.00,0.00,10803.00,33240.00,0.00,0.00,0.00,0.00,32.50,0.00,32.50
NZL,554,2015,0.00,0.00,0.00,0.00,3469.33,0.00,3469.33,54508.41,0.00,0.00,0.00,0.00,6.36,0.00,6.36,0.00,0.00,0.00,0.00,8173.00,0.00,8173.00,36397.72,0.00,0.00,0.00,0.00,22.45,0.00,22.45
NOR,578,1960,360.00,0.00,0.00,0.00,0.00,0.00,360.00,12753.00,2.82,0.00,0.00,0.00,0.00,0.00,2.82,360.00,0.00,0.00,0.00,0.00,0.00,360.00,6880.00,5.23,0.00,0.00,0.00,0.00,0.00,5.23
NOR,578,1965,400.00,0.00,0.00,0.00,0.00,0.00,400.00,15321.00,2.61,0.00,0.00,0.00,0.00,0.00,2.61,400.00,0.00,0.00,0.00,0.00,0.00,400.00,8648.00,4.63,0.00,0.00,0.00,0.00,0.00,4.63
NOR,578,1970,2000.00,0.00,0.00,0.00,0.00,0.00,2000.00,24140.00,8.29,0.00,0.00,0.00,0.00,0.00,8.29,2000.00,0.00,0.00,0.00,0.00,0.00,2000.00,14283.00,14.00,0.00,0.00,0.00,0.00,0.00,14.00
NOR,578,1975,2424.00,0.00,0.00,0.00,0.00,0.00,2424.00,40595.00,5.97,0.00,0.00,0.00,0.00,0.00,5.97,2424.00,0.00,0.00,0.00,0.00,0.00,2424.00,24012.00,10.09,0.00,0.00,0.00,0.00,0.00,10.09
NOR,578,1980,4824.00,0.00,0.00,0.00,1800.00,0.00,6624.00,66179.00,7.29,0.00,0.00,0.00,2.72,0.00,10.01,4824.00,0.00,0.00,0.00,0.00,0.00,4824.00,39541.00,12.20,0.00,0.00,0.00,0.00,0.00,12.20
NOR,578,1985,9960.00,0.00,0.00,0.00,3440.00,0.00,13400.00,106493.00,9.35,0.00,0.00,0.00,3.23,0.00,12.58,9960.00,0.00,0.00,0.00,0.00,0.00,9960.00,64202.00,15.51,0.00,0.00,0.00,0.00,0.00,15.51
NOR,578,1990,17988.00,0.00,0.00,0.00,3640.00,0.00,21628.00,156615.11,11.49,0.00,0.00,0.00,2.32,0.00,13.81,17988.00,0.00,0.00,0.00,3640.00,0.00,21628.00,96591.62,18.62,0.00,0.00,0.00,3.77,0.00,22.39
NOR,578,1995,26376.00,0.00,0.00,0.00,3640.00,0.00,30016.00,191035.30,13.81,0.00,0.00,0.00,1.91,0.00,15.71,26376.00,0.00,0.00,0.00,3640.00,0.00,30016.00,116655.65,22.61,0.00,0.00,0.00,3.12,0.00,25.73
